ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2467,,2014-002748,,"Colias eurytheme","Orange Sulphur",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2563,,2014-002844,,"Colias philodice","Clouded Sulphur",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3295,,2014-003576,,"Pyrisitia lisa","Little Yellow",Iowa,Cass,1950-09-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3342,,2014-003623,,"Abaeis mexicana","Mexican Yellow",Iowa,Cass,1950-06-20,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4652,,2014-004933,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,1950-08-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4871,,2014-005152,,"Pieris rapae","Cabbage White",Iowa,Cass,1950-07-20,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5466,,2014-005747,,"Pontia protodice","Checkered White",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55533,,2014-055915,,"Pyrisitia lisa","Little Yellow",Iowa,Cass,1990-08-17,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55534,,2014-055916,,"Pyrisitia lisa","Little Yellow",Iowa,Cass,1990-08-17,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
252217,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2019-06-10,13:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
252218,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2019-06-17,10:33,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
252219,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2019-07-14,10:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,5,84,,,Calm,,,Clear,,
252220,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2019-07-22,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,4,74,,,"Relatively Still",,,Clear,,
252221,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2019-09-07,11:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Clear",,
252222,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2019-08-04,10:25,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,13,82,,,"Relatively Still",,,Clear,,
252223,,,,"Colias philodice","Clouded Sulphur",Iowa,Cass,2019-08-26,14:00,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,"Mostly Cloudy",,
257544,,,,"Nathalis iole","Dainty Sulphur",Iowa,Cass,2019-06-10,13:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
258606,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2019-06-24,12:49,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,7,73,,,"Relatively Still",,,"Partly Cloudy",,
258607,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2019-07-14,10:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,7,84,,,Calm,,,Clear,,
258608,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2019-07-22,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,7,74,,,"Relatively Still",,,Clear,,
258609,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2019-09-07,11:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,8,75,,,"Relatively Still",,,"Mostly Clear",,
258610,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2019-08-04,10:25,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,25,82,,,"Relatively Still",,,Clear,,
258611,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2019-08-26,14:00,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,"Mostly Cloudy",,
260314,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2019-06-10,13:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Clear",,
260315,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2019-06-17,10:33,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
260316,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2019-06-24,12:49,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,"Partly Cloudy",,
260317,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2019-07-14,10:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,3,84,,,Calm,,,Clear,,
260318,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2019-07-22,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,4,74,,,"Relatively Still",,,Clear,,
260319,,,,"Pieris rapae","Cabbage White",Iowa,Cass,2019-09-07,11:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
