ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20104,"Jim Durbin Drawer 086",2014-020437,SPM002027,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
20105,"Jim Durbin Drawer 086",2014-020438,SPM002028,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
20106,"Frank Olsen Drawer 23",2014-020439,SPM002029,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20108,"Frank Olsen Drawer 23",2014-020441,SPM002031,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20109,"Frank Olsen Drawer 23",2014-020442,SPM002032,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.63452,-91.73713,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20118,"Frank Olsen Drawer 23",2014-020451,SPM007322,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20124,"Frank Olsen Drawer 23",2014-020457,SPM010304,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.6407,-91.74041,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20168,"Frank Olsen Drawer 23",2014-020503,SPM024321,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20169,"Frank Olsen Drawer 23",2014-020504,SPM024322,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20170,"Frank Olsen Drawer 23",2014-020505,SPM024323,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20178,"Frank Olsen Drawer 23",2014-020513,SPM031803,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20214,,2014-020550,SPM039276,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125847,,2015-016415,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
309359,"Jim Durbin Drawer 086",2022-000611,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.665883,-91.736348,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
320545,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648374,-91.680236,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320548,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648374,-91.680064,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
