ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2026,,2014-002307,,"Automeris io","Io Moth",Iowa,Davis,2008-06-10,,"Davis County",40.691383,-92.381363,"Brad McElderry",adult,,Sighting,1,,,,,,,,,
14828,,2014-015121,SPM033382,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Davis,2011-06-08,,"Lake Wapello State Park",40.82474,-92.56947,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
15445,,2014-015741,SPM033368,"Ancylis muricana","Red-headed Ancylis Moth",Iowa,Davis,2011-09-09,,"Eldon Wildlife Management Area",40.893377,-92.26475,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
16479,,2014-016777,SPM033552,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Davis,2011-07-05,,"Lake Wapello State Park",40.81858,-92.5943,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
16749,,2014-017047,SPM033570,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Davis,2010-05-29,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
23205,,2014-023550,SPM033571,"Datana drexelii","Drexel's Datana Moth",Iowa,Davis,2011-08-10,,"Soap Creek Wildlife Area",40.85866,-92.61552,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26434,,2014-026782,SPM033388,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Davis,2010-05-29,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26559,,2014-026907,SPM033355,"Eudryas unio","Pearly Wood-Nymph",Iowa,Davis,2011-08-20,,"Soap Creek Wildlife Area",40.85866,-92.61552,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
29687,,2014-030040,SPM033377,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Davis,2012-05-03,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
29719,,2014-030072,SPM033379,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Davis,2012-07-29,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
31887,,2014-032259,SPM033553,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Davis,2011-07-05,,"Lake Wapello State Park",40.81858,-92.5943,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
33171,,2014-033543,SPM033569,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Davis,2010-05-29,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
34837,,2014-035210,SPM033363,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Davis,2011-09-06,,"Eldon Wildlife Management Area",40.893172,-92.264708,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
36162,,2014-036536,SPM033362,"Mellilla xanthometata","Orange Wing Moth",Iowa,Davis,2011-04-28,,"Soap Creek Wildlife Area",40.85866,-92.61552,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
36756,,2014-037130,SPM033391,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Davis,2011-06-24,,"Lake Wapello State Park",40.81858,-92.5943,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38389,,2014-038763,SPM033556,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Davis,2012-05-13,,"Soap Creek Wildlife Area",40.85866,-92.61552,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
40096,,2014-040471,SPM033385,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Davis,2011-06-12,,Bloomfield,40.74319,-92.39233,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
42786,,2014-043163,SPM033557,"Plutella xylostella","Diamondback Moth",Iowa,Davis,2012-03-21,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
43490,,2014-043867,SPM033372,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Davis,2011-04-23,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
44368,,2014-044745,SPM033386,"Pyralis farinalis","Meal Moth",Iowa,Davis,2010-06-12,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
