ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36290,,2014-036664,SPM029929,"Lepyronia quadrangularis",None,Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36312,,2014-036686,SPM030862,"Philaenus spumarius","Meadow Spittlebug",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202078,,2018-000224,,"Lepyronia quadrangularis",None,Iowa,Linn,2010-09-17,,"Indian Creek Nature Center",41.9686111,-91.585,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202131,,2018-000277,,"Lepyronia quadrangularis",None,Iowa,Linn,2011-08-13,,"Indian Creek Nature Center",41.9669444,-91.5863889,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202361,,2018-000507,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Linn,2011-09-17,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Joe Zito",adult,,Photograph,1,,,,,,,,,
213949,,2018-012105,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
237516,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
277757,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339203,,,,"Lepyronia quadrangularis",None,Iowa,Linn,2023-08-02,22:42:40,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
340324,,,,"Lepyronia quadrangularis",None,Iowa,Linn,2023-08-20,20:44:34,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340387,,,,"Lepyronia quadrangularis",None,Iowa,Linn,2023-08-20,21:27:19,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
343704,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Linn,2023-07-15,,"Wakpicada Natural Area",42.187683,-91.523519,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347308,,,,"Lepyronia quadrangularis",None,Iowa,Linn,2023-07-15,07:35:17,"Wakpicada Natural Area",42.193571525,-91.524099015,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
