ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151781,,2016-016526,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,Rolfe,42.810733,-94.520108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156622,,2016-021367,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156905,,2016-021650,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639248,-94.462729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156919,,2016-021664,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156926,,2016-021671,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156934,,2016-021679,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157581,,2016-022326,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159457,,2016-024202,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159471,,2016-024216,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
160176,,2016-024921,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1995-06-13,,"Lizard Creek State Recreation Area",42.475655,-94.270214,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165373,,2016-030118,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1995-06-22,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Roadside Pk."
