ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
424,"Frank Olsen Drawer 52",2014-000424,SPM010752,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
761,"Jim Durbin Drawer 102",2014-000761,SPM011117,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
765,"Jim Durbin Drawer 102",2014-000765,SPM011121,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17877,,2014-018177,SPM006462,"Lochmaeus bilineata","Double-lined Prominent Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
34511,"Jim Durbin Drawer 102",2014-034884,SPM004256,"Lochmaeus bilineata","Double-lined Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34512,"Jim Durbin Drawer 102",2014-034885,SPM004258,"Lochmaeus bilineata","Double-lined Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34513,"Jim Durbin Drawer 102",2014-034886,SPM004260,"Lochmaeus bilineata","Double-lined Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34514,"Jim Durbin Drawer 102",2014-034887,SPM004267,"Lochmaeus bilineata","Double-lined Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34515,"Jim Durbin Drawer 102",2014-034888,SPM006125,"Lochmaeus bilineata","Double-lined Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34516,"Jim Durbin Drawer 102",2014-034889,SPM006203,"Lochmaeus bilineata","Double-lined Prominent Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34517,"Jim Durbin Drawer 102",2014-034890,SPM006482,"Lochmaeus bilineata","Double-lined Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34518,"Jim Durbin Drawer 102",2014-034891,SPM006492,"Lochmaeus bilineata","Double-lined Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34519,"Jim Durbin Drawer 102",2014-034892,SPM006558,"Lochmaeus bilineata","Double-lined Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34521,"Jim Durbin Drawer 102",2014-034894,SPM006745,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34522,"Jim Durbin Drawer 102",2014-034895,SPM006927,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
