ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47390,,2014-047768,SPM001728,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jasper,1999-07-14,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
148485,,2016-013230,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819778,-92.953634,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148486,,2016-013231,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819753,-92.953604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148487,,2016-013232,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819755,-92.953606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148488,,2016-013233,,"Argia fumipennis","Variable Dancer",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819745,-92.953587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148489,,2016-013234,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819753,-92.953601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148490,,2016-013235,,"Hetaerina americana","American Rubyspot",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819775,-92.953606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148491,,2016-013236,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819749,-92.95362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148492,,2016-013237,,"Anax junius","Common Green Darner",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819765,-92.953595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150788,,2016-015533,,"Hetaerina americana","American Rubyspot",Iowa,Jasper,1996-09-06,,"Clear Creek @ F24",41.776666,-93.26688,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150789,,2016-015534,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1996-09-06,,"Clear Creek @ F24",41.776616,-93.266829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150790,,2016-015535,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,1996-09-06,,"Clear Creek @ F24",41.776628,-93.266845,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150791,,2016-015536,,"Boyeria vinosa","Fawn Dancer",Iowa,Jasper,1996-09-06,,"Clear Creek @ F24",41.776609,-93.266829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150792,,2016-015537,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jasper,1996-09-06,,"Clear Creek @ F24",41.776616,-93.266909,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150847,,2016-015592,,"Aeshna constricta","Lance-tipped Darner",Iowa,Jasper,1998-09-09,,"Colfax Wildlife Area",41.694731,-93.230755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek-wetland
150848,,2016-015593,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jasper,1998-09-09,,"Colfax Wildlife Area",41.694731,-93.230755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek-wetland
150849,,2016-015594,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jasper,1998-09-09,,"Colfax Wildlife Area",41.694731,-93.230755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek-wetland
151198,,2016-015943,,"Hetaerina americana","American Rubyspot",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
