ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149835,,2016-014580,,"Aeshna constricta","Lance-tipped Darner",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157551,,2016-022296,,"Anax junius","Common Green Darner",Iowa,Plymouth,1995-06-12,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158160,,2016-022905,,"Aeshna constricta","Lance-tipped Darner",Iowa,Plymouth,1993-08-06,,"Mount Talbot State Preserve",42.564003,-96.469269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
158161,,2016-022906,,"Anax junius","Common Green Darner",Iowa,Plymouth,1993-08-06,,"Mount Talbot State Preserve",42.564003,-96.469269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
162076,,2016-026821,,"Anax junius","Common Green Darner",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162079,,2016-026824,,"Anax junius","Common Green Darner",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162239,,2016-026984,,"Anax junius","Common Green Darner",Iowa,Plymouth,1997-05-18,,"Plymouth County",42.776665,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small ephemeral drainage ditch"
162758,,2016-027503,,"Anax junius","Common Green Darner",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292668,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Plymouth,2009-08-05,,"Five Ridge Prairie State Preserve",42.68164,-96.51992,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292676,"Odonate Central",,,"Aeshna interrupta","Variable Darner",Iowa,Plymouth,2009-07-13,,"Five Ridge Prairie State Preserve",42.68354,-96.52318,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292677,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Plymouth,2009-07-13,,"Five Ridge Prairie State Preserve",42.68354,-96.52318,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
319141,,,,"Anax junius","Common Green Darner",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319387,,,,"Anax junius","Common Green Darner",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319415,,,,"Anax junius","Common Green Darner",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
319418,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319429,,,,"Anax junius","Common Green Darner",Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319430,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345824,,,,"Anax junius","Common Green Darner",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345833,,,,"Anax junius","Common Green Darner",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346031,,,,"Anax junius","Common Green Darner",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
