ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148478,,2016-013223,,"Argia apicalis","Blue-fronted Dancer",Iowa,Bremer,1997-08-08,,"Alcock County Park",42.882958,-92.315948,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148479,,2016-013224,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-08-08,,"Frederika City Park",42.882821,-92.309802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148481,,2016-013226,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-08-08,,"Frederika City Park",42.882821,-92.309802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151070,,2016-015815,,"Enallagma anna","River Bluet",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek Sandy Deep in Places
"
151072,,2016-015817,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek Sandy Deep in Places
"
151073,,2016-015818,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek Sandy Deep in Places
"
151075,,2016-015820,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek Sandy Deep in Places
"
151525,,2016-016270,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,1994-07-24,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Denver
151527,,2016-016272,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1994-07-24,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Denver
151900,,2016-016645,,"Argia apicalis","Blue-fronted Dancer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River  -  20-40 ft. wide"
