ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2479,,2014-002760,,"Colias eurytheme","Orange Sulphur",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2576,,2014-002857,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4884,,2014-005165,,"Pieris rapae","Cabbage White",Iowa,Delaware,1950-07-20,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
183683,,2017-001644,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2015-10-11,,"Buffalo Creek Wildlife Area, South",42.319758,-91.565816,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
183684,,2017-001645,,"Colias eurytheme","Orange Sulphur",Iowa,Delaware,2015-10-11,,"Buffalo Creek Wildlife Area, South",42.319758,-91.565816,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
251384,,,,"Colias eurytheme","Orange Sulphur",Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
251385,,,,"Colias eurytheme","Orange Sulphur",Iowa,Delaware,2018-08-08,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
251386,,,,"Colias eurytheme","Orange Sulphur",Iowa,Delaware,2018-08-10,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,Clear,,
251387,,,,"Colias eurytheme","Orange Sulphur",Iowa,Delaware,2018-09-10,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Clear,,
251388,,,,"Colias eurytheme","Orange Sulphur",Iowa,Delaware,2018-09-20,13:40,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
251389,,,,"Colias eurytheme","Orange Sulphur",Iowa,Delaware,2019-07-03,12:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
252451,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,84,,,Calm,,,Clear,,
252452,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-06-27,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,69,,,Calm,,,Clear,,
252453,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-07-01,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,Clear,,
252454,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-07-04,14:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
252455,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
252456,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-08-08,14:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,Clear,,
252457,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-09-04,12:42,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,Clear,,
252458,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-09-12,10:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,Clear,,
252459,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-09-28,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,22,72,,,"Relatively Still",,,Clear,,
252460,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2018-06-27,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Partly Cloudy",,
252461,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2018-07-31,10:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Clear",,
252462,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2018-08-04,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,78,,,"Moderately Windy",,,"Partly Cloudy",,
252463,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2018-08-06,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,71,,,Calm,,,Overcast,,
252464,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2018-08-08,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,8,75,,,"Relatively Still",,,"Mostly Clear",,
252465,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2018-08-10,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,83,,,"Relatively Still",,,Clear,,
252466,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2018-09-10,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,9,72,,,Calm,,,Clear,,
252467,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2018-09-14,11:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Partly Cloudy",,
252468,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2018-09-20,13:40,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
252469,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2019-07-17,11:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,"Partly Cloudy",,
252470,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2019-07-24,10:25,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
252471,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2019-08-04,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,Clear,,
252472,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2019-08-10,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,71,,,"Relatively Still",,,"Mostly Clear",,
252473,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Partly Cloudy",,
252474,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2019-08-23,13:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,73,,,"Moderately Windy",,,"Partly Cloudy",,
252475,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2019-08-27,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,69,,,"Moderately Windy",,,Clear,,
252476,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2019-09-06,11:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,74,,,Windy,,,"Partly Cloudy",,
252477,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2019-09-18,14:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,85,,,"Moderately Windy",,,"Partly Cloudy",,
252478,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2019-09-26,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,69,,,"Moderately Windy",,,Clear,,
260615,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,7,84,,,Calm,,,Clear,,
260616,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-06-27,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,69,,,Calm,,,Clear,,
260617,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-07-01,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
260618,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-07-04,14:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
260619,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,33,75,,,"Relatively Still",,,"Mostly Clear",,
260620,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-08-08,14:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,12,79,,,"Relatively Still",,,Clear,,
260621,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-09-04,12:42,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,7,73,,,"Moderately Windy",,,Clear,,
260622,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-09-12,10:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,17,76,,,Calm,,,Clear,,
260623,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-09-28,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
260624,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-05-15,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
260625,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-06-27,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Partly Cloudy",,
260626,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-07-11,10:52,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,7,81,,,"Moderately Windy",,,Clear,,
260627,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-07-31,10:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,9,76,,,Calm,,,"Mostly Clear",,
260628,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-08-04,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,10,78,,,"Moderately Windy",,,"Partly Cloudy",,
260629,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-08-06,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,13,71,,,Calm,,,Overcast,,
260630,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-08-08,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,11,75,,,"Relatively Still",,,"Mostly Clear",,
260631,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-08-10,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,14,83,,,"Relatively Still",,,Clear,,
260632,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-09-10,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,24,72,,,Calm,,,Clear,,
260633,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-09-14,11:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,16,83,,,"Relatively Still",,,"Partly Cloudy",,
260634,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-09-20,13:40,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,13,81,,,"Moderately Windy",,,Clear,,
260635,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-06-29,11:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,85,,,Calm,,,Clear,,
260636,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-07-03,12:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
260637,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-07-17,11:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,14,85,,,"Relatively Still",,,"Partly Cloudy",,
260638,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-07-24,10:25,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,28,78,,,"Relatively Still",,,Clear,,
260639,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-08-04,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,21,84,,,"Relatively Still",,,Clear,,
260640,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-08-10,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,71,,,"Relatively Still",,,"Mostly Clear",,
260641,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,23,78,,,"Moderately Windy",,,"Partly Cloudy",,
260642,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-08-23,13:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,19,73,,,"Moderately Windy",,,"Partly Cloudy",,
260643,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-08-27,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,50,69,,,"Moderately Windy",,,Clear,,
260644,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-09-06,11:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,34,74,,,Windy,,,"Partly Cloudy",,
260645,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-09-18,14:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,7,85,,,"Moderately Windy",,,"Partly Cloudy",,
260646,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-09-26,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,12,69,,,"Moderately Windy",,,Clear,,
283134,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-06-16,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
283143,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-06-18,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
283228,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-07-10,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
283276,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2020-07-19,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
