ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72210,,2014-072818,,"Anas fulvigula","Mottled Duck - MODU",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72358,,2014-072966,,"Anas fulvigula","Mottled Duck - MODU",Florida,Collier,2012-02-14,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72451,,2014-073059,,"Anas fulvigula","Mottled Duck - MODU",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72594,,2014-073202,,"Anas fulvigula","Mottled Duck - MODU",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72692,,2014-073300,,"Anas fulvigula","Mottled Duck - MODU",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105683,,2014-106430,,"Anas fulvigula","Mottled Duck - MODU",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105761,,2014-106508,,"Anas fulvigula","Mottled Duck - MODU",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105846,,2014-106593,,"Anas fulvigula","Mottled Duck - MODU",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105961,,2014-106708,,"Anas fulvigula","Mottled Duck - MODU",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106067,,2014-106814,,"Anas fulvigula","Mottled Duck - MODU",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106273,,2014-107020,,"Anas fulvigula","Mottled Duck - MODU",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121721,,2015-012124,,"Anas fulvigula","Mottled Duck - MODU",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
172501,,2016-037246,,"Anas fulvigula","Mottled Duck - MODU",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181921,,2016-046669,,"Anas fulvigula","Mottled Duck - MODU",Florida,Manatee,2015-02-24,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181931,,2016-046679,,"Anas fulvigula","Mottled Duck - MODU",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
190973,,2017-008934,,"Anas fulvigula","Mottled Duck - MODU",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191128,,2017-009089,,"Anas fulvigula","Mottled Duck - MODU",Florida,Manatee,2011-02-20,,Bradenton,27.463043,-82.629532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211452,,2018-009609,,"Anas fulvigula","Mottled Duck - MODU",Texas,Cameron,2009-04-04,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264835,,,,"Anas fulvigula","Mottled Duck - MODU",Florida,Manatee,2011-02-20,9:49:51,Bradenton,27.463017,-82.628916,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266052,,,,"Anas fulvigula","Mottled Duck - MODU",Florida,Lee,2009-01-31,7:58:39,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
