ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150900,,2016-015645,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,2000-09-26,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150915,,2016-015660,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150929,,2016-015674,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,2001-10-02,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150932,,2016-015677,,"Aeshna verticalis","Green-striped Darner",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150933,,2016-015678,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150941,,2016-015686,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,2001-10-02,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150947,,2016-015692,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,1995-10-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150949,,2016-015694,,"Aeshna constricta","Lance-tipped Darner",Iowa,Louisa,1999-09-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163782,,2016-028527,,"Aeshna umbrosa","Shadow Darner",Iowa,Louisa,2001-10-02,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  sandy bottom  6-10 ft. wide"
163847,,2016-028592,,"Aeshna umbrosa","Shadow Darner",Iowa,Louisa,1999-09-21,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10-12 ft. wide Solid sandy bottom
"
292643,"Odonate Central",,,"Aeshna canadensis","Canada Darner",Iowa,Louisa,2008-10-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.10959,-91.07765,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
