ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
293557,"Odonate Central",,,"Enallagma undetermined",None,Iowa,Lucas,2020-04-30,,"Red Haw State Park",40.999157,-93.276528,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293571,"Odonate Central",,,"Enallagma undetermined",None,Iowa,Polk,2020-05-28,,"Greenwood-Ashworth Park",41.58038,-93.681225,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293898,"Odonate Central",,,"Enallagma undetermined",None,Iowa,Madison,2020-06-12,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294011,"Odonate Central",,,"Enallagma undetermined",None,Iowa,Marion,2020-06-21,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294015,"Odonate Central",,,"Enallagma undetermined",None,Iowa,Marion,2020-06-21,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294130,"Odonate Central",,,"Enallagma undetermined",None,Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.210243,-93.481464,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294255,"Odonate Central",,,"Enallagma undetermined",None,Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294267,"Odonate Central",,,"Enallagma undetermined",None,Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294570,"Odonate Central",,,"Enallagma undetermined",None,Iowa,Marion,2020-08-15,,"Pinchey Bottoms",41.459027,-93.272499,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294664,"Odonate Central",,,"Enallagma undetermined",None,Iowa,Madison,2020-10-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
