ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13293,,2014-013575,SPM021110,"Acronicta americana","American Dagger Moth",Iowa,Lucas,2008-07-16,,"Colyn Wildlife Management Area",40.9205,-93.1979,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
13490,"Frank Olsen Drawer 31",2014-013772,SPM013363,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13514,"Frank Olsen Drawer 31",2014-013796,SPM013361,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14607,,2014-014894,SPM015777,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Lucas,2008-05-29,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
14613,,2014-014900,SPM019486,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Lucas,2008-05-29,,"Colyn Wildlife Management Area",40.9205,-93.1979,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
24551,"Frank Olsen Drawer 34",2014-024898,SPM012812,"Elaphria festivoides","The Festive Midget",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132842,,2015-023436,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Lucas,2015-10-02,,"Lucas County",40.991203,-93.33889,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
138485,,2016-003031,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Lucas,2008-05-29,,"Colyn Wildlife Management Area",40.922262,-93.202726,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
342103,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Lucas,2023-06-03,,"Red Haw State Park",41.00142,-93.277081,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342108,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Lucas,2023-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103785,-93.103616,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
