ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153496,,2016-018241,,"Anax junius","Common Green Darner",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,wetland, roadside ditch with water 
"
156848,,2016-021593,,"Boyeria vinosa","Fawn Dancer",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River   30-50 ft. wide"
156849,,2016-021594,,"Aeshna constricta","Lance-tipped Darner",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River   30-50 ft. wide"
156853,,2016-021598,,"Boyeria vinosa","Fawn Dancer",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River  - 40-80 ft. wide  - sandy"
158579,,2016-023324,,"Anax junius","Common Green Darner",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158711,,2016-023456,,"Anax junius","Common Green Darner",Iowa,Fayette,1997-07-07,,"Oelwein City Park",42.646944,-91.917145,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161137,,2016-025882,,"Anax junius","Common Green Darner",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
163645,,2016-028390,,"Aeshna umbrosa","Shadow Darner",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
292998,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Fayette,2011-06-16,,"Junction of Otter Creek and 50th St. ",42.7002,-91.9459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294831,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294847,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295425,,,,"Anax junius","Common Green Darner",Iowa,Fayette,2021-07-03,15:05:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301644,,,,"Anax junius","Common Green Darner",Iowa,Fayette,2021-06-19,,"Twin Bridges Park",42.819445,-91.884032,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
