ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1651,,2014-001932,,"Anaea andria","Goatweed Leafwing",Iowa,Dallas,1950-05-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1748,,2014-002029,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1804,,2014-002085,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2013-08-12,,"Valley View Park",41.5717246,-93.826316," BAMONA",adult,,Sighting,1,,,,,,,,,
1837,,2014-002118,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1899,,2014-002180,,"Asterocampa clyton","Tawny Emperor",Iowa,Dallas,1950-06-30,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2048,,2014-002329,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2010-06-21,,"Dallas County",41.6120022,-93.987842,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
2049,,2014-002330,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2010-06-21,,"Dallas County",41.6120022,-93.987842,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
2112,,2014-002393,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Dallas,2012-05-05,,"Dallas County",41.585854,-93.797236," BAMONA",adult,,Sighting,1,,,,,,,,,
2187,,2014-002468,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2269,,2014-002549,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dallas,1950-07-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2345,,2014-002626,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2402,,2014-002683,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2476,,2014-002757,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2573,,2014-002854,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2674,,2014-002955,,"Danaus plexippus",Monarch,Iowa,Dallas,1950-09-10,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2777,,2014-003058,,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas Center",41.688905,-93.972713," BAMONA",adult,,Sighting,1,,,,,,,,,
2778,,2014-003059,,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas County",41.6045749,-93.845968," BAMONA",adult,,Sighting,1,,,,,,,,,
2838,,2014-003119,,"Lethe anthedon","Northern Pearly Eye",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3017,,2014-003298,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Dallas,1950-05-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3054,,2014-003335,,"Erynnis martialis","Mottled Duskywing",Iowa,Dallas,1950-05-20,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3204,,2014-003485,,"Euphyes vestris","Dun Skipper",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3246,,2014-003527,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dallas,1950-09-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3299,,2014-003580,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,1950-09-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3350,,2014-003631,,"Abaeis nicippe","Sleepy Orange",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3395,,2014-003676,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3558,,2014-003839,,"Hyalophora cecropia","Cecropia Moth",Iowa,Dallas,2013-07-24,,"Dallas County",41.5674859,-93.810523," BAMONA",adult,,Sighting,1,,,,,,,,,
3646,,2014-003927,,"Junonia coenia","Common Buckeye",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3759,,2014-004040,,"Limenitis archippus",Viceroy,Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3821,,2014-004102,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3897,,2014-004178,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3993,,2014-004274,,"Tharsalea dione","Gray Copper",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4073,,2014-004354,,"Tharsalea hyllus","Bronze Copper",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4189,,2014-004470,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4257,,2014-004538,,"Nathalis iole","Dainty Sulphur",Iowa,Dallas,1950-09-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4305,,2014-004586,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4419,,2014-004700,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2013-08-17,,"Dallas County",41.6430481,-93.993556," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4478,,2014-004759,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4565,,2014-004846,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4694,,2014-004975,,"Pholisora catullus","Common Sootywing",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4785,,2014-005066,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4881,,2014-005162,,"Pieris rapae","Cabbage White",Iowa,Dallas,1950-07-20,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4964,,2014-005245,,"Lon hobomok","Hobomok Skipper",Iowa,Dallas,1950-06-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5063,,2014-005344,,"Polites mystic","Long Dash",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5137,,2014-005418,,"Polites coras","Peck's Skipper",Iowa,Dallas,1950-07-30,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5212,,2014-005493,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5277,,2014-005558,,"Polygonia comma","Eastern Comma",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5339,,2014-005620,,"Polygonia interrogationis","Question Mark",Iowa,Dallas,1950-06-30,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5470,,2014-005751,,"Pontia protodice","Checkered White",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5547,,2014-005828,,"Burnsius communis","Common Checkered Skipper",Iowa,Dallas,1950-09-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5640,,2014-005921,,"Satyrium calanus","Banded Hairstreak",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5681,,2014-005962,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Dallas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5695,,2014-005976,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Dallas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5908,,2014-006189,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6064,,2014-006345,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,1950-08-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6206,,2014-006487,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6291,,2014-006572,,"Vanessa cardui","Painted Lady",Iowa,Dallas,1950-09-10,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6405,,2014-006686,,"Polites egeremet","Northern Broken-Dash",Iowa,Dallas,1950-07-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6429,,2014-006710,,"Zerene cesonia","Southern Dogface",Iowa,Dallas,1950-09-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7142,,2014-007423,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2010-09-29,,"Dallas County",41.613915,-93.988284,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
13822,,2014-014104,SPM013523,"Actias luna","Luna Moth",Iowa,Dallas,2007-05-08,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
13823,,2014-014105,SPM013524,"Actias luna","Luna Moth",Iowa,Dallas,2008-05-31,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15759,,2014-016055,SPM013525,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2008-05-22,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15760,,2014-016056,SPM013526,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2008-06-01,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15761,,2014-016057,SPM013527,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2007-05-07,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15793,,2014-016089,SPM021513,"Udea rubigalis","Celery Leaftier Moth",Iowa,Dallas,2011-06-01,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Photograph,1,,,,,,,,,
16090,,2014-016388,SPM037463,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Dallas,2013-06-25,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
17363,,2014-017662,SPM033153,"Automeris io","Io Moth",Iowa,Dallas,2008-06-10,,"Dallas County",41.612655,-93.989068," unknown",adult,,Sighting,1,,,,,,,,,
21641,,2014-021978,SPM032129,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Dallas,2012-05-13,,"Brenton Slough",41.7263,-93.8069,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22763,,2014-023100,SPM018325,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Dallas,2006-04-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22806,,2014-023143,SPM018324,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Dallas,2006-04-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23324,,2014-023670,SPM019477,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Dallas,2009-02-14,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
23432,,2014-023778,SPM016744,"Desmia funeralis-maculalis",None,Iowa,Dallas,2008-08-16,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
23484,,2014-023830,SPM038966,"Desmia funeralis-maculalis",None,Iowa,Dallas,2008-08-16,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
24270,"Frank Olsen Drawer 46",2014-024616,SPM031734,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Dallas,2012-06-13,,"Voas Nature Area",41.757,-94.0559,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24306,,2014-024652,SPM013529,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2008-07-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24345,,2014-024692,SPM031709,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-06-30,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
24361,,2014-024708,SPM033151,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas Center",41.6889,-93.9727," BAMONA",adult,,Sighting,1,,,,,,,,,
24362,,2014-024709,SPM033152,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas County",41.613337,-93.988789," unknown",adult,,Sighting,1,,,,,,,,,
25965,,2014-026313,SPM018323,"Estigmene acrea","Salt Marsh Moth",Iowa,Dallas,2006-04-24,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26220,,2014-026568,SPM016741,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Dallas,2006-06-02,,Waukee,41.6075,-93.87694," sjoyfs",adult,,Photograph,1,,,,,,,,,
27036,,2014-027389,SPM016173,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Dallas,2007-07-07,,Redacted,Redacted,Redacted,"Ed Freese",adult,,Pinned,1,,,,,,,,,
28533,,2014-028886,SPM016171,"Apantesis virgo","Virgin Tiger Moth",Iowa,Dallas,2007-07-29,,Redacted,Redacted,Redacted,"Ed Freese",adult,,Sighting,1,,,,,,,,,
28535,,2014-028888,SPM016784,"Apantesis virgo","Virgin Tiger Moth",Iowa,Dallas,2009-07-24,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Hope Dudley",adult,,Photograph,1,,,,,,,,,
28545,,2014-028898,SPM032741,"Apantesis virgo","Virgin Tiger Moth",Iowa,Dallas,2012-06-02,,Perry,41.8396,-94.1026,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
