ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5613,,2014-005894,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5614,,2014-005895,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
10012,,2014-010293,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
10013,,2014-010294,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62188,,2014-062789,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,1986-06-26,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62189,,2014-062790,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2007-06-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62192,,2014-062793,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,1978-06-29,,Redacted,Redacted,Redacted," Balogh",adult,Sighting,Sighting,1,,,,,,,,,
62193,,2014-062794,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2013-07-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62194,,2014-062795,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2007-06-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
138234,,2016-002779,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
238586,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2019-07-03,15:22:47,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,"5 seen along the road at Hayden Prairie"
246824,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted,"Tom Jantscher",,Sighting,Sighting,2,,,,,,,,,
248781,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2019-07-07,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
276046,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2020-07-20,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
279244,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2020-07-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281889,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2020-07-22,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
355771,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2015-07-08,,Redacted,Redacted,Redacted,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355772,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2015-07-08,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
