ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36941,"Jim Durbin Drawer 035",2014-037315,SPM010101,"Tortricidia testacea","Early Button Slug Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47963,"Frank Olsen Drawer 49",2014-048341,SPM007902,"Tortricidia testacea","Early Button Slug Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47964,,2014-048342,SPM016699,"Tortricidia testacea","Early Button Slug Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47965,"Jim Durbin Drawer 035",2014-048343,SPM017322,"Tortricidia testacea","Early Button Slug Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47966,"Jim Durbin Drawer 035",2014-048344,SPM017323,"Tortricidia testacea","Early Button Slug Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47967,"Jim Durbin Drawer 035",2014-048345,SPM017672,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47968,"Jim Durbin Drawer 035",2014-048346,SPM017955,"Tortricidia testacea","Early Button Slug Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47969,"Jim Durbin Drawer 035",2014-048347,SPM018419,"Tortricidia testacea","Early Button Slug Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47970,"Frank Olsen Drawer 49",2014-048348,SPM020311,"Tortricidia testacea","Early Button Slug Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47971,"Jim Durbin Drawer 035",2014-048349,SPM021731,"Tortricidia testacea","Early Button Slug Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47972,,2014-048350,SPM022171,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47973,"Frank Olsen Drawer 49",2014-048351,SPM024994,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47974,"Jim Durbin Drawer 035",2014-048352,SPM026724,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47975,,2014-048353,SPM026853,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47976,,2014-048354,SPM027045,"Tortricidia testacea","Early Button Slug Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47977,,2014-048355,SPM027063,"Tortricidia testacea","Early Button Slug Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47978,,2014-048356,SPM027085,"Tortricidia testacea","Early Button Slug Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47979,,2014-048357,SPM027210,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47980,,2014-048358,SPM027271,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
