ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202088,,2018-000234,,"Cyrtolobus griseus",None,Iowa,Polk,2011-06-05,,"Des Moines-x",41.601432,-93.663846,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
202089,,2018-000235,,"Atymna helena",None,Iowa,Polk,2011-06-05,,"Des Moines-x",41.601432,-93.663846,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
202090,,2018-000236,,"Cyrtolobus griseus",None,Iowa,Polk,2011-06-05,,"Des Moines-x",41.601432,-93.663846,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
202091,,2018-000237,,"Cyrtolobus griseus",None,Iowa,Polk,2011-06-05,,"Des Moines-x",41.601432,-93.663846,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
202092,,2018-000238,,"Atymna helena",None,Iowa,Polk,2011-06-05,,"Des Moines-x",41.601432,-93.663846,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
202093,,2018-000239,,"Cyrtolobus vau",None,Iowa,Polk,2011-06-05,,"Des Moines-x",41.601432,-93.663846,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
202094,,2018-000240,,"Cyrtolobus vau",None,Iowa,Polk,2011-06-05,,"Des Moines-x",41.601432,-93.663846,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
238399,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238573,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Polk,2019-08-31,,"Trestle Trail, Thai Village, Des Moines",41.6354,-93.65178,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241432,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247271,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Polk,2019-10-20,16:41:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295618,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Polk,2021-06-27,13:25:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310893,,,,"Heliria cristata",None,Iowa,Polk,2022-06-30,9:55:10,"West Des Moines",41.582833,-93.770096,"Jake Petersen",adult,Sighting,Photograph,1,,,,,,,,,"Had 4 or 5 mites attached"
332962,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Polk,2022-09-03,13:08:15,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342035,,,,"Stictocephala lutea",None,Iowa,Polk,2023-05-28,,"Trestle Trail, Thai Village, Des Moines",41.635115,-93.651901,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343165,,,,"Atymna helena",None,Iowa,Polk,2023-05-27,12:52:37,"Union Park",41.611867215,-93.608430065,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345241,,,,"Ceresa diceros","Two-horned Treehopper",Iowa,Polk,2023-07-29,08:43:36,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
