ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5910,,2014-006191,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7426,,2014-007707,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
7436,,2014-007717,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
7437,,2014-007718,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
120403,,2015-010775,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2014-06-11,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136304,,2016-000846,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2014-06-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"On Shagbark Hickory Bait"
136305,,2016-000847,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2015-06-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Little Prairie"
136306,,2016-000848,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2015-06-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,40,,,,,,,,,"West Creek"
136307,,2016-000849,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2015-06-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West 40"
136308,,2016-000850,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2015-08-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West 40, Hickory Prairie"
136309,,2016-000851,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2015-08-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West 40, Hickory Prairie"
136310,,2016-000852,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2015-08-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West 40, Hickory Prairie"
136311,,2016-000853,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West 40, Hickory Prairie"
136312,,2016-000854,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2015-09-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136313,,2016-000855,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2015-09-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
169644,,2016-034389,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,87,42,61,9,45,30.04,clear,,
170004,,2016-034749,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182107,,2017-000068,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2016-05-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182108,,2017-000069,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2016-06-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182109,,2017-000070,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2016-06-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,25,,,,,,,,,"Abundant and seen all summer"
202253,,2018-000399,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-06-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202254,,2018-000400,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-06-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202255,,2018-000401,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-06-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202256,,2018-000402,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202257,,2018-000403,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-06-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202258,,2018-000404,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202259,,2018-000405,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-06-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202260,,2018-000406,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202261,,2018-000407,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-06-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202262,,2018-000408,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202263,,2018-000409,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-07-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202264,,2018-000410,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-07-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202265,,2018-000411,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-07-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202266,,2018-000412,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-07-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202267,,2018-000413,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-07-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202268,,2018-000414,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202269,,2018-000415,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-08-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202270,,2018-000416,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-08-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202271,,2018-000417,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-08-19,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202272,,2018-000418,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2017-08-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
208721,,2018-006885,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
220112,,2018-018268,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2018-06-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
275364,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2020-06-12,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,
275668,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275747,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275764,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275992,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276086,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2020-07-28,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
