ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152,"Frank Olsen Drawer 15",2014-000152,SPM010500,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
153,"Frank Olsen Drawer 15",2014-000153,SPM010501,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
683,"Jim Durbin Drawer 055",2014-000683,SPM011046,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35853,"Frank Olsen Drawer 15",2014-036227,SPM003191,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35854,"Frank Olsen Drawer 15",2014-036228,SPM003192,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35871,"Jim Durbin Drawer 055",2014-036245,SPM017450,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35872,"Jim Durbin Drawer 055",2014-036246,SPM017491,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35877,"Jim Durbin Drawer 055",2014-036251,SPM021319,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35881,,2014-036255,SPM025737,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35894,"Jim Durbin Drawer 055",2014-036268,SPM033629,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35910,"Jim Durbin Drawer 055",2014-036284,SPM000807,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35915,"Frank Olsen Drawer 15",2014-036289,SPM003198,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35916,"Jim Durbin Drawer 055",2014-036290,SPM004665,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35918,"Jim Durbin Drawer 055",2014-036292,SPM006872,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35919,"Frank Olsen Drawer 15",2014-036293,SPM007705,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35921,"Jim Durbin Drawer 055",2014-036295,SPM011817,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35922,"Jim Durbin Drawer 055",2014-036296,SPM012082,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35924,"Frank Olsen Drawer 15",2014-036298,SPM012749,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35927,"Jim Durbin Drawer 055",2014-036301,SPM014204,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35928,"Jim Durbin Drawer 055",2014-036302,SPM014449,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35929,"Jim Durbin Drawer 055",2014-036303,SPM014468,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35935,"Jim Durbin Drawer 055",2014-036309,SPM014766,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35936,"Jim Durbin Drawer 055",2014-036310,SPM014767,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35937,"Jim Durbin Drawer 055",2014-036311,SPM014773,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35939,"Frank Olsen Drawer 15",2014-036313,SPM016323,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35940,"Frank Olsen Drawer 15",2014-036314,SPM016324,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35942,"Frank Olsen Drawer 15",2014-036316,SPM016404,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35943,"Frank Olsen Drawer 15",2014-036317,SPM016405,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35944,"Frank Olsen Drawer 15",2014-036318,SPM016407,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35947,"Frank Olsen Drawer 15",2014-036321,SPM020178,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35948,"Frank Olsen Drawer 15",2014-036322,SPM020179,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35949,"Frank Olsen Drawer 15",2014-036323,SPM020180,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35952,"Jim Durbin Drawer 055",2014-036326,SPM021322,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35953,,2014-036327,SPM021388,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35954,,2014-036328,SPM021389,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35955,"Jim Durbin Drawer 055",2014-036329,SPM021422,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
