ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2532,,2014-002813,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2628,,2014-002909,,"Colias philodice","Clouded Sulphur",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3330,,2014-003611,,"Pyrisitia lisa","Little Yellow",Iowa,Scott,1950-09-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4279,,2014-004560,,"Nathalis iole","Dainty Sulphur",Iowa,Scott,1950-09-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4937,,2014-005218,,"Pieris rapae","Cabbage White",Iowa,Scott,1950-07-20,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5509,,2014-005790,,"Pontia protodice","Checkered White",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6453,,2014-006734,,"Zerene cesonia","Southern Dogface",Iowa,Scott,1950-09-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
64414,,2014-065015,,"Zerene cesonia","Southern Dogface",Iowa,Scott,1965-08-20,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
64415,,2014-065016,,"Zerene cesonia","Southern Dogface",Iowa,Scott,1969-07-22,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
108768,,2014-059935,,"Phoebis sennae","Cloudless Sulphur",Iowa,Scott,1965-08-20,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",,Sighting,Sighting,1,,,,,,,,,
114914,,2015-005472,,"Pyrisitia lisa","Little Yellow",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
