ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39366,,2014-039740,SPM019545,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-07-30,,"Ames, Paul",42.02064,-93.623952,"j carson",adult,,Photograph,1,,,,,,,,,
39370,,2014-039744,SPM021095,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-07-30,,"Ames, Paul",42.02064,-93.623952,"j carson",adult,,Photograph,1,,,,,,,,,
39371,,2014-039745,SPM021293,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2009-05-30,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39372,,2014-039746,SPM021306,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2009-06-09,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125349,,2015-015917,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2002-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125350,,2015-015918,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125351,,2015-015919,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2001-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125352,,2015-015920,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2001-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125353,,2015-015921,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2000-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125354,,2015-015922,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2005-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125355,,2015-015923,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,1999-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125356,,2015-015924,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2001-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125357,,2015-015925,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125358,,2015-015926,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125359,,2015-015927,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125360,,2015-015928,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-05-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125361,,2015-015929,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
138044,,2016-002589,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2002-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138045,,2016-002590,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138046,,2016-002591,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2001-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138047,,2016-002592,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2001-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138048,,2016-002593,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2000-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138049,,2016-002594,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2005-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
204115,,2018-002263,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,1999-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204116,,2018-002264,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204117,,2018-002265,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2000-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204118,,2018-002266,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2001-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204119,,2018-002267,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2001-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204120,,2018-002268,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204121,,2018-002269,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2002-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204122,,2018-002270,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2005-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204123,,2018-002271,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204124,,2018-002272,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204125,,2018-002273,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-05-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204126,,2018-002274,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204127,,2018-002275,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204128,,2018-002276,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204129,,2018-002277,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2011-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
309649,,,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2022-06-03,8:59:48,Ames,42.03293025,-93.57368525,"Mike Lauer",adult,Sighting,Photograph,1,,,,,,,,,"Observed specimen in area for about 3 hours."
315841,,,SPM019545,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Story,2007-07-30,,"Ames, Paul",42.02064,-93.623952,"j carson",adult,,Photograph,1,,,,,,,,,
