ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18916,,2014-019239,SPM000165,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18917,,2014-019240,SPM000166,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18918,,2014-019241,SPM000167,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18919,,2014-019242,SPM000168,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18920,,2014-019243,SPM000169,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18921,"Frank Olsen Drawer 33",2014-019244,SPM001943,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18922,"Frank Olsen Drawer 33",2014-019245,SPM001944,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18923,"Frank Olsen Drawer 33",2014-019246,SPM001945,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18924,"Frank Olsen Drawer 33",2014-019247,SPM001946,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18925,"Frank Olsen Drawer 33",2014-019248,SPM001947,"Catocala cara","Darling Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18926,"Frank Olsen Drawer 33",2014-019249,SPM001948,"Catocala cara","Darling Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18927,"Frank Olsen Drawer 33",2014-019250,SPM001949,"Catocala cara","Darling Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18928,"Frank Olsen Drawer 33",2014-019251,SPM001950,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18929,"Frank Olsen Drawer 33",2014-019252,SPM001951,"Catocala cara","Darling Underwing",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18930,"Frank Olsen Drawer 33",2014-019253,SPM001952,"Catocala cara","Darling Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18931,"Frank Olsen Drawer 33",2014-019254,SPM001953,"Catocala cara","Darling Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18932,"Frank Olsen Drawer 33",2014-019255,SPM001954,"Catocala cara","Darling Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18933,"Frank Olsen Drawer 33",2014-019256,SPM001955,"Catocala cara","Darling Underwing",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18934,"Frank Olsen Drawer 33",2014-019257,SPM005477,"Catocala cara","Darling Underwing",Iowa,Linn,2005-08-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18939,"Jim Durbin Drawer 132",2014-019262,SPM007284,"Catocala cara","Darling Underwing",Iowa,Linn,2006-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
18940,"Frank Olsen Drawer 33",2014-019263,SPM007344,"Catocala cara","Darling Underwing",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18941,,2014-019264,SPM007564,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18942,,2014-019265,SPM007577,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-12,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18943,,2014-019266,SPM007582,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18944,,2014-019267,SPM007601,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-20,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18945,,2014-019268,SPM007620,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18946,"Jim Durbin Drawer 132",2014-019269,SPM009202,"Catocala cara","Darling Underwing",Iowa,Linn,2007-07-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
18947,"Jim Durbin Drawer 132",2014-019270,SPM009326,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18948,"Jim Durbin Drawer 132",2014-019271,SPM009421,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18949,"Jim Durbin Drawer 132",2014-019272,SPM009423,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18950,"Jim Durbin Drawer 132",2014-019273,SPM009450,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18951,"Jim Durbin Drawer 132",2014-019274,SPM009453,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18952,"Jim Durbin Drawer 132",2014-019275,SPM009454,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18953,"Jim Durbin Drawer 132",2014-019276,SPM009456,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18954,"Jim Durbin Drawer 132",2014-019277,SPM009459,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18955,"Jim Durbin Drawer 132",2014-019278,SPM009460,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18956,"Jim Durbin Drawer 132",2014-019279,SPM009461,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18957,"Jim Durbin Drawer 132",2014-019280,SPM009463,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18958,"Jim Durbin Drawer 132",2014-019281,SPM009467,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18959,"Jim Durbin Drawer 132",2014-019282,SPM009469,"Catocala cara","Darling Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18960,"Jim Durbin Drawer 132",2014-019283,SPM009495,"Catocala cara","Darling Underwing",Iowa,Linn,2007-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18961,"Jim Durbin Drawer 132",2014-019284,SPM009496,"Catocala cara","Darling Underwing",Iowa,Linn,2007-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18962,"Jim Durbin Drawer 132",2014-019285,SPM009497,"Catocala cara","Darling Underwing",Iowa,Linn,2007-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18964,"Frank Olsen Drawer 33",2014-019287,SPM010339,"Catocala cara","Darling Underwing",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18965,"Frank Olsen Drawer 33",2014-019288,SPM010340,"Catocala cara","Darling Underwing",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18966,,2014-019289,SPM015401,"Catocala cara","Darling Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18967,"Jim Durbin Drawer 132",2014-019290,SPM015402,"Catocala cara","Darling Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18970,"Frank Olsen Drawer 33",2014-019293,SPM016282,"Catocala cara","Darling Underwing",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18971,"Frank Olsen Drawer 33",2014-019294,SPM020096,"Catocala cara","Darling Underwing",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18973,"Frank Olsen Drawer 33",2014-019296,SPM024415,"Catocala cara","Darling Underwing",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65357,"Jim Durbin Drawer 132",2014-065958,,"Catocala cara","Darling Underwing",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
143902,,2016-009082,,"Catocala cara","Darling Underwing",Iowa,Linn,2000-09-12,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143936,,2016-009116,,"Catocala cara","Darling Underwing",Iowa,Linn,2001-07-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143947,,2016-009127,,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
