ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19853,,2014-020184,SPM000214,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19854,,2014-020185,SPM000468,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19855,,2014-020186,SPM003477,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19856,,2014-020187,SPM008170,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19857,"Jim Durbin Drawer 022",2014-020188,SPM011802,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19858,"Jim Durbin Drawer 022",2014-020189,SPM014833,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19859,"Jim Durbin Drawer 022",2014-020190,SPM018939,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19860,"Jim Durbin Drawer 022",2014-020191,SPM019040,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
19861,"Jim Durbin Drawer 022",2014-020192,SPM019354,"Cenopis reticulatana","Reticulated Fruitworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19862,,2014-020193,SPM025254,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
