ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73199,,2014-073807,,"Tyrannus verticalis","Western Kingbird",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73399,,2014-074007,,"Tyrannus verticalis","Western Kingbird",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82118,,2014-082865,,"Tyrannus verticalis","Western Kingbird",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82568,,2014-083315,,"Tyrannus verticalis","Western Kingbird",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96741,,2014-097488,,"Tyrannus verticalis","Western Kingbird",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96810,,2014-097557,,"Tyrannus verticalis","Western Kingbird",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96834,,2014-097581,,"Tyrannus verticalis","Western Kingbird",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105346,,2014-106093,,"Tyrannus verticalis","Western Kingbird",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105400,,2014-106147,,"Tyrannus verticalis","Western Kingbird","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106249,,2014-106996,,"Tyrannus verticalis","Western Kingbird",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106461,,2014-107208,,"Tyrannus verticalis","Western Kingbird",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134894,,2015-025488,,"Tyrannus verticalis","Western Kingbird",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211428,,2018-009585,,"Tyrannus verticalis","Western Kingbird",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215057,,2018-013213,,"Tyrannus verticalis","Western Kingbird","South Dakota",Custer,2008-06-10,,"Custer State Park",43.714508,-103.405589,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228357,,2019-003080,,"Tyrannus verticalis","Western Kingbird",Nebraska,Buffalo,2008-06-17,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
