ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34919,"Jim Durbin Drawer 315-30",2014-035292,SPM006386,"Lytta aenea",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34920,"Jim Durbin Drawer 315-30",2014-035293,SPM006400,"Lytta aenea",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
137789,,2016-002333,,"Lytta aenea",None,Iowa,Johnson,2012-03-26,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147543,,2016-012170,,"Lytta sayi",None,Iowa,Winneshiek,2015-06-19,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185552,,2017-003514,,"Lytta sayi",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
200670,"Paul Martsching Collection",2017-018602,,"Lytta aenea",None,Iowa,Story,2005-04-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200671,"Paul Martsching Collection",2017-018603,,"Lytta aenea",None,Iowa,Story,1998-04-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
210008,,2018-008165,,"Lytta aenea",None,Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
222681,"Paul Martsching Collection",2018-020835,,"Lytta aenea",None,Iowa,Story,2018-04-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
264105,,,,"Lytta aenea",None,Iowa,Johnson,2020-04-22,21:19:42,"1713 Park Ridge Dr., Coraville-x",41.695895,-91.593907,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
