ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25008,"Jim Durbin Drawer 501",2014-025355,SPM001626,"Enallagma hageni","Hagen's Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.39517,-94.633,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25009,,2014-025356,SPM001739,"Enallagma hageni","Hagen's Bluet",Iowa,Linn,1998-05-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25010,,2014-025357,SPM001740,"Enallagma hageni","Hagen's Bluet",Iowa,Linn,1998-05-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25011,,2014-025358,SPM039010,"Enallagma hageni","Hagen's Bluet",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127419,,2015-018009,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148171,,2016-012916,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.389109,-95.035441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148179,,2016-012924,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904597,-94.916452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148181,,2016-012926,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904827,-94.916623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148190,,2016-012935,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1994-06-30,,"Junction of Floyd River and Redwing Ave",43.247939,-95.683724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148198,,2016-012943,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148200,,2016-012945,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148208,,2016-012953,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-17,,"Gull Point State Park",43.366196,-95.178879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148229,,2016-012974,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.332119,-95.477579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148245,,2016-012990,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
