ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
352125,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352126,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352127,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2011-10-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maddie Ford",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352128,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2011-10-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maddie Ford",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352588,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2018-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354110,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-08-11,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354320,,,,"Ceratina mikmaqi",None,Iowa,Howard,2015-07-08,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354432,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-05-28,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354433,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-05-28,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355514,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2011-10-02,,"Spilde Woods",43.317783,-91.812417,"Maddie Ford",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357309,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357408,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2022-06-09,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358996,,,,"Ceratina mikmaqi",None,Iowa,"Black Hawk",1967-08-08,,Waterloo-x,42.51288,-92.42027,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
