ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11461,,2014-011743,SPM035525,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124943,,2015-015511,,"Flygenus undetermined",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168710,,2016-033455,,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
168882,,2016-033627,,"Hydrophoria lancifer",None,Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174242,,2016-038992,,"Flygenus undetermined",None,Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
176353,,2016-041103,,"Musca autumnalis","Face Fly",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176355,,2016-041105,,"Eristalis arbustorum",None,Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185708,,2017-003670,,"Eupeodes americanus","American Hover Fly",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185709,,2017-003671,,"Helophilus fasciatus",None,Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187003,,2017-004964,,"Eristalis tenax","Common Drone Fly",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187004,,2017-004965,,"Eristalis tenax","Common Drone Fly",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230134,,2019-004847,,"Mallota bautias",None,Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247973,,,,"Musca domestica","House Fly",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
