ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71977,,2014-072585,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72490,,2014-073098,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Florida,Charlotte,2009-01-30,,"Babcock Wildlife Management Area",26.875125,-81.868373,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72840,,2014-073448,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73185,,2014-073793,,"Sphyrapicus thyroideus","Williamson's Sapsucker",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73306,,2014-073914,,"Sphyrapicus nuchalis","Red-naped Sapsucker",Arizona,Cochise,2014-04-05,,"Rustler Park",31.902002,-109.280145,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73307,,2014-073915,,"Sphyrapicus thyroideus","Williamson's Sapsucker",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73896,,2014-074505,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Kentucky,Daviess,1995-03-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
74036,,2014-074645,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Kentucky,Daviess,2000-09-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74589,,2014-075198,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75172,,2014-075781,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Lee,2002-04-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76970,,2014-077579,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77539,,2014-078148,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78753,,2014-079362,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79679,,2014-080426,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
80140,,2014-080887,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80641,,2014-081388,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81092,,2014-081839,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81512,,2014-082259,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81698,,2014-082445,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82071,,2014-082818,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82072,,2014-082819,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82521,,2014-083268,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83491,,2014-084238,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85089,,2014-085836,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87538,,2014-088285,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2012-09-30,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
87898,,2014-088645,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88025,,2014-088772,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1994-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88062,,2014-088809,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1994-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88085,,2014-088832,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1994-10-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88091,,2014-088838,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1994-10-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88104,,2014-088851,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1995-02-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88329,,2014-089076,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1996-04-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88489,,2014-089236,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1996-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88809,,2014-089556,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2000-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88924,,2014-089671,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2000-05-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89059,,2014-089806,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2001-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89528,,2014-090275,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89819,,2014-090566,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2012-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90114,,2014-090861,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2013-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91991,,2014-092738,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92333,,2014-093080,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92761,,2014-093508,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92826,,2014-093573,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
95183,,2014-095930,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
95601,,2014-096348,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95940,,2014-096687,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96332,,2014-097079,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96707,,2014-097454,,"Sphyrapicus nuchalis","Red-naped Sapsucker",Montana,Glacier,1990-07-05,,"Glacier National Park",48.742219,-113.458937,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96740,,2014-097487,,"Sphyrapicus thyroideus","Williamson's Sapsucker",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96756,,2014-097503,,"Sphyrapicus nuchalis","Red-naped Sapsucker",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96805,,2014-097552,,"Sphyrapicus nuchalis","Red-naped Sapsucker",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96806,,2014-097553,,"Sphyrapicus thyroideus","Williamson's Sapsucker",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96824,,2014-097571,,"Sphyrapicus thyroideus","Williamson's Sapsucker",Colorado,Larimer,1989-08-12,,"Pineview River Access Point",40.689332,-105.293046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98449,,2014-099196,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1989-12-16,,"Kazimour Orchard    ",41.957657,-91.626442,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98615,,2014-099362,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1994-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98939,,2014-099686,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99407,,2014-100154,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
