ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1870,,2014-002151,,"Asterocampa celtis","Hackberry Emperor",Iowa,Montgomery,1950-06-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1919,,2014-002200,,"Asterocampa clyton","Tawny Emperor",Iowa,Montgomery,1950-06-30,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2250,,2014-002586,,"Cercyonis pegala","Common Wood-nymph",Iowa,Montgomery,1950-07-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2371,,2014-002652,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2429,,2014-002710,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Montgomery,1950-06-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2719,,2014-003000,,"Danaus plexippus",Monarch,Iowa,Montgomery,1950-09-10,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2856,,2014-003137,,"Lethe anthedon","Northern Pearly Eye",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3268,,2014-003549,,"Euptoieta claudia","Variegated Fritillary",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3672,,2014-003953,,"Junonia coenia","Common Buckeye",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3787,,2014-004068,,"Limenitis archippus",Viceroy,Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3858,,2014-004139,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3934,,2014-004215,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4222,,2014-004503,,"Megisto cymela","Little Wood Satyr",Iowa,Montgomery,1950-06-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4334,,2014-004615,,"Nymphalis antiopa","Mourning Cloak",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4829,,2014-005110,,"Phyciodes tharos","Pearl Crescent",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5305,,2014-005586,,"Polygonia comma","Eastern Comma",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5373,,2014-005654,,"Polygonia interrogationis","Question Mark",Iowa,Montgomery,1950-06-30,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5944,,2014-006225,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6006,,2014-006287,,"Argynnis idalia","Regal Fritillary",Iowa,Montgomery,1950-07-10,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6246,,2014-006527,,"Vanessa atalanta","Red Admiral",Iowa,Montgomery,1950-06-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6319,,2014-006600,,"Vanessa cardui","Painted Lady",Iowa,Montgomery,1950-09-10,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63106,,2014-063707,,"Argynnis idalia","Regal Fritillary",Iowa,Montgomery,1950-07-10,,"Anderson Conservation Area",41.04388,-95.18492," McClelland",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
