ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10943,"Jim Durbin Drawer 352",2014-011225,SPM010299,"Megatibicen pronotalis","Walker's Cicada",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47818,"Jim Durbin Drawer 352",2014-048196,SPM001530,"Neotibicen pronotalis","Walker's Cicada",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47819,"Jim Durbin Drawer 352",2014-048197,SPM004662,"Neotibicen pronotalis","Walker's Cicada",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47820,"Jim Durbin Drawer 352",2014-048198,SPM030256,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47821,,2014-048199,SPM030784,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2012-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
47822,,2014-048200,SPM030787,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2012-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
127468,,2015-018058,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2004-04-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128599,,2015-019189,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2015-07-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
130002,,2015-020592,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2015-09-01,"2000 - 2230","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
172554,,2016-037299,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173309,,2016-038055,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
174203,,2016-038953,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174204,,2016-038954,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174205,,2016-038955,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174213,,2016-038963,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177182,,2016-041932,,"Megatibicen pronotalis","Walker's Cicada",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235655,,,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236517,,,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312541,,,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2022-07-25,12:58:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316231,,,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Johnson,2012-08-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
331891,,,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Johnson,2022-08-14,,"MacBride Nature Recreation Area",41.786857,-91.568475,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331966,,,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Johnson,2022-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
