ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16540,"Jim Durbin Drawer 501",2014-016838,SPM001608,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2000-06-25,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
149833,,2016-014578,,"Argia alberta","Paiute Dancer",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151224,,2016-015969,,"Argia alberta","Paiute Dancer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151381,,2016-016126,,"Argia alberta","Paiute Dancer",Iowa,Pottawattamie,1996-07-16,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dammed creek  S. of road"
151732,,2016-016477,,"Argia alberta","Paiute Dancer",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide
"
152491,,2016-017236,,"Argia alberta","Paiute Dancer",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. stream from overflow
"
157202,,2016-021947,,"Argia alberta","Paiute Dancer",Iowa,Ida,1994-08-05,,"Koker Creek @ 280th Street",42.298103,-95.654513,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158418,,2016-023163,,"Argia alberta","Paiute Dancer",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158698,,2016-023443,,"Argia alberta","Paiute Dancer",Iowa,Sac,1994-08-05,,"Odelbolt Creek @ Esther Ave",42.318612,-95.26452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160766,,2016-025511,,"Argia alberta","Paiute Dancer",Iowa,Mills,1998-08-13,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  - standing water"
162468,,2016-027213,,"Argia alberta","Paiute Dancer",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
162969,,2016-027714,,"Argia alberta","Paiute Dancer",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163425,,2016-028170,,"Argia alberta","Paiute Dancer",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163484,,2016-028229,,"Argia alberta","Paiute Dancer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163609,,2016-028354,,"Argia alberta","Paiute Dancer",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  2-4 ft wide   good bottom"
163736,,2016-028481,,"Argia alberta","Paiute Dancer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  I ft. wide @ L-20"
163840,,2016-028585,,"Argia alberta","Paiute Dancer",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163866,,2016-028611,,"Argia alberta","Paiute Dancer",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-3 ft. wide"
185786,,2017-003748,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185789,,2017-003751,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185790,,2017-003752,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185791,,2017-003753,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185792,,2017-003754,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185793,,2017-003755,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185794,,2017-003756,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185795,,2017-003757,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185796,,2017-003758,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185801,,2017-003763,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292429,"Odonate Central",,,"Argia alberta","Paiute Dancer",Iowa,Carroll,1999-06-30,,"Hobbs County Area",42.16883,-94.71396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292430,"Odonate Central",,,"Argia alberta","Paiute Dancer",Iowa,Sac,1999-07-19,,"Black Hawk Marsh",42.26617,-95.04367,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292520,"Odonate Central",,,"Argia alberta","Paiute Dancer",Iowa,"Black Hawk",1972-06-18,,"Falls Access, Cedar River",42.57731,-92.49561,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
319132,,,,"Argia alberta","Paiute Dancer",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319161,,,,"Argia alberta","Paiute Dancer",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345627,,,,"Argia alberta","Paiute Dancer",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,"5403, 5418 (M); 5250 (F)"
345630,,,,"Argia alberta","Paiute Dancer",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,"9313 (M), 9257 (F)"
