ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72778,,2014-073386,,"Parkesia noveboracensis","Northern Waterthrush",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72974,,2014-073582,,"Parkesia noveboracensis","Northern Waterthrush",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74272,,2014-074881,,"Parkesia noveboracensis","Northern Waterthrush",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75931,,2014-076540,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76596,,2014-077205,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76597,,2014-077206,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76726,,2014-077335,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76967,,2014-077576,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77059,,2014-077668,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79058,,2014-079667,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79155,,2014-079764,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79931,,2014-080678,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Johnson,1999-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80461,,2014-081208,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82062,,2014-082809,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82063,,2014-082810,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82512,,2014-083259,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83006,,2014-083753,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83229,,2014-083976,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83666,,2014-084413,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83849,,2014-084596,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84058,,2014-084805,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84681,,2014-085428,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86394,,2014-087141,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87800,,2014-088547,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88378,,2014-089125,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
