ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4893,,2014-005174,,"Pieris rapae","Cabbage White",Iowa,Grundy,1950-07-20,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60372,,2014-060973,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-07-10,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
60373,,2014-060974,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-07-27,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
60374,,2014-060975,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-06-28,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
60375,,2014-060976,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,32,,,,,,,,,
60376,,2014-060977,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
60377,,2014-060978,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
60378,,2014-060979,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-09-02,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60379,,2014-060980,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60380,,2014-060981,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60381,,2014-060982,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60382,,2014-060983,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-05-19,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60383,,2014-060984,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
