ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31891,,2014-032263,SPM038669,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2013-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181804,,2016-046513,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2016-07-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233940,,2019-008651,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
241547,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2019-10-20,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247203,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.785402,-91.560771,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247266,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2019-10-20,16:41:19,"Sugar Bottom Recreational Area",41.764824,-91.557065,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279321,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2020-07-13,,"MacBride Nature Recreation Area",41.786806,-91.568434,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
315476,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2022-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316113,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2021-11-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",larva,Sighting,Photograph,1,,,,,,,,,
320636,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2022-07-25,6:11:39,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343056,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2023-06-25,06:18:18,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343219,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2023-06-26,06:13:31,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
