ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77554,,2014-078163,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
77634,,2014-078243,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,2014-06-04,,"Eden Park",41.31342,-91.41157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77772,,2014-078381,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77773,,2014-078382,,"Buteo lagopus","Rough-legged Hawk",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77780,,2014-078389,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1992-02-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77823,,2014-078432,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77834,,2014-078443,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1992-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77888,,2014-078497,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77962,,2014-078571,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1993-03-13,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
77963,,2014-078572,,"Buteo lagopus","Rough-legged Hawk",Iowa,Louisa,1993-03-13,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77974,,2014-078583,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,1993-03-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
78007,,2014-078616,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78008,,2014-078617,,"Buteo lagopus","Rough-legged Hawk",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78018,,2014-078627,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,1993-03-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78046,,2014-078655,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78059,,2014-078668,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,1994-03-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78095,,2014-078704,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78107,,2014-078716,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,1994-03-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78133,,2014-078742,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,1995-03-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78135,,2014-078744,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1995-03-18,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
78152,,2014-078761,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1998-01-31,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78159,,2014-078768,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,1998-01-31,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78179,,2014-078788,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1998-02-14,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78184,,2014-078793,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1998-02-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78205,,2014-078814,,"Accipiter cooperii","Cooper's Hawk",Iowa,Louisa,1998-02-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78216,,2014-078825,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1998-02-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78223,,2014-078832,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,1998-02-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,42,,,,,,,,,
78231,,2014-078840,,"Accipiter cooperii","Cooper's Hawk",Iowa,Louisa,1998-02-28,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78241,,2014-078850,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1998-02-28,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
78244,,2014-078853,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,1998-02-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78263,,2014-078872,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1998-03-01,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
78272,,2014-078881,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Louisa,1998-03-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
78294,,2014-078903,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,1999-02-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
