ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71939,,2014-072547,,"Pandion haliaetus",Osprey,Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71969,,2014-072577,,"Pandion haliaetus",Osprey,Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72055,,2014-072663,,"Pandion haliaetus",Osprey,Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72138,,2014-072746,,"Pandion haliaetus",Osprey,Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72161,,2014-072769,,"Pandion haliaetus",Osprey,Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.010814,-82.654981,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72203,,2014-072811,,"Pandion haliaetus",Osprey,Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72250,,2014-072858,,"Pandion haliaetus",Osprey,Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72281,,2014-072889,,"Pandion haliaetus",Osprey,Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72321,,2014-072929,,"Pandion haliaetus",Osprey,Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72382,,2014-072990,,"Pandion haliaetus",Osprey,Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72409,,2014-073017,,"Pandion haliaetus",Osprey,Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72440,,2014-073048,,"Pandion haliaetus",Osprey,Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72471,,2014-073079,,"Pandion haliaetus",Osprey,Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72512,,2014-073120,,"Pandion haliaetus",Osprey,Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72545,,2014-073153,,"Pandion haliaetus",Osprey,Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72580,,2014-073188,,"Pandion haliaetus",Osprey,Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72631,,2014-073239,,"Pandion haliaetus",Osprey,Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
