ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12334,,2014-012616,SPM042702,"Feltia herilis","Master's Dart",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27668,"Jim Durbin Drawer 165",2014-028021,SPM000269,"Feltia subgothica","Subgothic Dart",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27813,"Jim Durbin Drawer 166",2014-028166,SPM009166,"Feltia herilis","Master's Dart",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27814,"Jim Durbin Drawer 166",2014-028167,SPM009169,"Feltia herilis","Master's Dart",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27819,"Jim Durbin Drawer 166",2014-028172,SPM011600,"Feltia herilis","Master's Dart",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27820,"Jim Durbin Drawer 166",2014-028173,SPM011601,"Feltia herilis","Master's Dart",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27821,"Jim Durbin Drawer 166",2014-028174,SPM011728,"Feltia herilis","Master's Dart",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27822,"Jim Durbin Drawer 166",2014-028175,SPM011734,"Feltia herilis","Master's Dart",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27823,"Jim Durbin Drawer 166",2014-028176,SPM012080,"Feltia herilis","Master's Dart",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27824,"Jim Durbin Drawer 166",2014-028177,SPM012371,"Feltia herilis","Master's Dart",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27829,"Jim Durbin Drawer 166",2014-028182,SPM023150,"Feltia herilis","Master's Dart",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27833,,2014-028186,SPM030764,"Feltia herilis","Master's Dart",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27834,"Jim Durbin Drawer 166",2014-028187,SPM031244,"Feltia herilis","Master's Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27835,,2014-028188,SPM031314,"Feltia herilis","Master's Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27836,,2014-028189,SPM031329,"Feltia herilis","Master's Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27837,,2014-028190,SPM031340,"Feltia herilis","Master's Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27838,,2014-028191,SPM031359,"Feltia herilis","Master's Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27841,"Jim Durbin Drawer 166",2014-028194,SPM036081,"Feltia herilis","Master's Dart",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27842,,2014-028195,SPM036384,"Feltia herilis","Master's Dart",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27843,,2014-028196,SPM036386,"Feltia herilis","Master's Dart",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27847,,2014-028200,SPM000277,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27848,,2014-028201,SPM000278,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27849,,2014-028202,SPM000279,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27850,,2014-028203,SPM000280,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27858,,2014-028211,SPM002533,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27863,"Frank Olsen Drawer 07",2014-028216,SPM005418,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27864,"Frank Olsen Drawer 07",2014-028217,SPM005419,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27871,"Jim Durbin Drawer 165",2014-028224,SPM009849,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27872,"Jim Durbin Drawer 165",2014-028225,SPM009970,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27873,"Jim Durbin Drawer 165",2014-028226,SPM009971,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27887,"Jim Durbin Drawer 165",2014-028240,SPM024039,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2011-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
