ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
169915,,2016-034660,,"Chrysops celatus",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170290,,2016-035035,,"Chrysopilus quadratus",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170343,,2016-035088,,"Flygenus undetermined",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170662,,2016-035407,,"Condylostylus sipho",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
202613,,2018-000759,,"Promachus hinei",None,Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202618,,2018-000764,,"Eristalinus aeneus",None,Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202624,,2018-000770,,"Anthrax irroratus",None,Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,,Photograph,1,,,,,,,,,
216463,,2018-014619,,"Mydas tibialis","Mydas Fly",Iowa,Decatur,2018-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
271170,,,,"Efferia albibarbis",None,Iowa,Decatur,2020-06-23,10:27,"Slip Bluff County Park",40.65382,-93.848204,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
271179,,,,"Promachus hinei",None,Iowa,Decatur,2020-08-22,12:23,"Slip Bluff County Park",40.652791,-93.850364,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
301192,,,,"Bombylius major",None,Iowa,Decatur,2021-04-11,,"Slip Bluff County Park",40.650515,-93.84492,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
301203,,,,"Bombylius major",None,Iowa,Decatur,2021-04-24,,"Slip Bluff County Park",40.652221,-93.847209,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
301254,,,,"Promachus bastardii",None,Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301255,,,,"Promachus hinei",None,Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301256,,,,"Tabanus trimaculatus",None,Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301257,,,,"Efferia plena",None,Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park

"
301260,,,,"Laphria thoracica",None,Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301261,,,,"Diogmites neoternatus",None,Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301264,,,,"Mydas tibialis","Mydas Fly",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301284,,,,"Promachus hinei",None,Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301305,,,,"Anthrax georgicus",None,Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301306,,,,"Cylindromyia interrupta",None,Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301307,,,,"Promachus hinei",None,Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301369,,,,"Physocephala texana",None,Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
319710,,,,"Tabanus sulcifrons",None,Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319723,,,,"Lepidophora lutea",None,Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319724,,,,"Systoechus vulgaris",None,Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319725,,,,"Promachus hinei",None,Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319727,,,,"Copecrypta ruficauda",None,Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319742,,,,"Promachus hinei",None,Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319773,,,,"Cylindromyia interrupta",None,Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319784,,,,"Laphria flavicollis",None,Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319798,,,,"Bombylius major",None,Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319821,,,,"Bombylius major",None,Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319823,,,,"Melanostoma mellinum",None,Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319825,,,,"Helophilus fasciatus",None,Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319870,,,,"Trichopoda pennipes",None,Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319899,,,,"Laphria flavicollis",None,Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319900,,,,"Coenomyia ferruginea",None,Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319933,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319939,,,,"Chrysops flavidus",None,Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335979,,,,"Hemipenthes sinuosa",None,Iowa,Decatur,2023-06-27,09:57:23,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335982,,,,"Flygenus undetermined",None,Iowa,Decatur,2023-06-27,10:00:02,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335994,,,,"Hemipenthes sinuosa",None,Iowa,Decatur,2023-06-27,10:37:55,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335995,,,,"Trichopoda pennipes",None,Iowa,Decatur,2023-06-27,10:38:11,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336025,,,,"Chrysanthrax cypris",None,Iowa,Decatur,2023-06-27,11:42:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344500,,,,"Bombylius major",None,Iowa,Decatur,2023-04-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344532,,,,"Efferia plena",None,Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344533,,,,"Villa lateralis",None,Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344559,,,,"Villa lateralis",None,Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344700,,,,"Hemipenthes sinuosa",None,Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344747,,,,"Mydas tibialis","Mydas Fly",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344860,,,,"Promachus hinei",None,Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344986,,,,"Platycheirus quadratus",None,Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
