ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11122,"Jim Durbin Drawer 157",2014-011404,SPM019777,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
11184,,2014-011466,SPM024984,"Lacinipolia meditata","Thinker Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11495,"Jim Durbin Drawer 157",2014-011777,SPM036428,"Lacinipolia meditata","Thinker Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,"Changed from Papaipema necopina 2/23/2019"
40267,"Jim Durbin Drawer 157",2014-040644,SPM015850,"Lacinipolia meditata","Thinker Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40269,"Jim Durbin Drawer 157",2014-040646,SPM016039,"Lacinipolia meditata","Thinker Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40270,"Jim Durbin Drawer 157",2014-040647,SPM016040,"Lacinipolia meditata","Thinker Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
66724,,2014-067329,,"Lacinipolia meditata","Thinker Moth",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66728,,2014-067333,,"Lacinipolia meditata","Thinker Moth",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66772,,2014-067377,,"Lacinipolia meditata","Thinker Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69166,,2014-069773,,"Lacinipolia meditata","Thinker Moth",Iowa,Kossuth,2014-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
