ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2868,,2014-003149,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8312,,2014-008593,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8313,,2014-008594,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8314,,2014-008595,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8315,,2014-008596,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1525,-91.2363889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8316,,2014-008597,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54730,,2014-055112,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,1987-07-12,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54734,,2014-055116,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54871,,2014-055253,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54920,,2014-055302,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68299,,2014-068904,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68300,,2014-068905,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68301,,2014-068906,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68302,,2014-068907,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68303,,2014-068908,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68304,,2014-068909,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68305,,2014-068910,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68306,,2014-068911,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68354,,2014-068959,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68355,,2014-068960,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68356,,2014-068961,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68383,,2014-068988,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68384,,2014-068989,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68385,,2014-068990,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
114565,,2015-005123,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114566,,2015-005124,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,57,,,,,,,,,
114567,,2015-005125,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
114568,,2015-005126,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114569,,2015-005127,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114570,,2015-005128,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
114571,,2015-005129,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
114572,,2015-005130,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2013-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114573,,2015-005131,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
114574,,2015-005132,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114575,,2015-005133,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,63,,,,,,,,,
114576,,2015-005134,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
114577,,2015-005135,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
114578,,2015-005136,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114579,,2015-005137,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114580,,2015-005138,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114581,,2015-005139,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114582,,2015-005140,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
114583,,2015-005141,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114584,,2015-005142,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114585,,2015-005143,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114586,,2015-005144,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114587,,2015-005145,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
114588,,2015-005146,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114589,,2015-005147,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114590,,2015-005148,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114591,,2015-005149,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114592,,2015-005150,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114593,,2015-005151,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2009-07-03,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114594,,2015-005152,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2011-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114595,,2015-005153,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130914,,2015-021505,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-10,,"Armund Bartz Prairie",43.429728,-91.3115,"Frank Olsen",adult,Sighting,Sighting,1,81,,,5,180,,"Partly sunny/haze",,
130931,,2015-021522,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,5,73,,,5,,,"50-75% clouds",,
130937,,2015-021528,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,16,78,,,8,0,,"60-75% sun",,
131142,,2015-021733,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-21,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,7,76,,,7,0,,"90-35% sun",,
131343,,2015-021934,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,3,75,,,6,180,,"10-20% sun",,
143514,,2016-008137,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2009-08-26,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
145904,,2016-010531,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-08-05,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
147334,,2016-011961,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-08-05,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
