ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151252,,2016-015997,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 4-5 ft wide S. of culvert near park"
158275,,2016-023020,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Keokuk,1999-06-08,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Muddy stream
"
161274,,2016-026019,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Keokuk,1994-08-17,,"Junction of Clear Creek and 268th Street",41.26574,-92.00394,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
161434,,2016-026179,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161459,,2016-026204,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Keokuk,1994-08-17,,"Junction of North Skunk River and V67",41.26858,-92.05913,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161511,,2016-026256,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161514,,2016-026259,,"Hetaerina americana","American Rubyspot",Iowa,Keokuk,1994-08-17,,"Spainer Br Skunk River State Wildlife Area",41.251131,-91.97012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,River
161518,,2016-026263,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Keokuk,1994-08-17,,"Spainer Br Skunk River State Wildlife Area",41.251131,-91.97012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,River
162211,,2016-026956,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Keokuk,1999-06-08,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek 1/2 mi. No. of Sigourney
"
162678,,2016-027423,,"Hetaerina titia","Smoky Rubyspot",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork English River  -  20-30 ft. wide"
162680,,2016-027425,,"Hetaerina americana","American Rubyspot",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork English River  -  20-30 ft. wide"
162707,,2016-027452,,"Hetaerina americana","American Rubyspot",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Skunk River"
162709,,2016-027454,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Keokuk,1997-08-07,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Skunk River"
164110,,2016-028855,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Keokuk,1995-06-29,,"Stream @ Hwy 22",41.452199,-92.343095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
166314,,2016-031059,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
166331,,2016-031076,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166435,,2016-031180,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
