ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148493,,2016-013238,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Along road"
150807,,2016-015552,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253457,-95.13597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150815,,2016-015560,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.254619,-95.135898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150816,,2016-015561,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253457,-95.13597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150826,,2016-015571,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.29042,-95.085072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150827,,2016-015572,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290485,-95.084857,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150828,,2016-015573,,"Plathemis lydia","Common Whitetail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290549,-95.085029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150829,,2016-015574,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290453,-95.085158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150830,,2016-015575,,"Tramea lacerata","Black Saddlebags",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290453,-95.085029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150831,,2016-015576,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290388,-95.085029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150839,,2016-015584,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290388,-95.084815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150840,,2016-015585,,"Plathemis lydia","Common Whitetail",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290453,-95.085029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150841,,2016-015586,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290453,-95.085029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150842,,2016-015587,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.291055,-95.084507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150843,,2016-015588,,"Tramea lacerata","Black Saddlebags",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.291543,-95.084769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151213,,2016-015958,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 10-12 ft. wide"
151214,,2016-015959,,"Plathemis lydia","Common Whitetail",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 10-12 ft. wide"
153451,,2016-018196,,"Celithemis eponina","Halloween Pennant",Iowa,Cass,1998-08-13,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  - deep"
153452,,2016-018197,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cass,1998-08-13,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  - deep"
153457,,2016-018202,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1998-08-13,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  - deep"
153458,,2016-018203,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,1998-08-13,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  - deep"
154244,,2016-018989,,"Plathemis lydia","Common Whitetail",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  15-50 ft. wide  Sandy"
154399,,2016-019144,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.309949,-95.134911,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154406,,2016-019151,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.310259,-95.134905,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154407,,2016-019152,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.31021,-95.134883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154408,,2016-019153,,"Plathemis lydia","Common Whitetail",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.310178,-95.134948,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154409,,2016-019154,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.309949,-95.134911,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154410,,2016-019155,,"Pachydiplax longipennis","Blue Dasher",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.31021,-95.134948,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154411,,2016-019156,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.310114,-95.134819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
