ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
85228,,2014-085975,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85229,,2014-085976,,"Setophaga palmarum","Palm Warbler",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85230,,2014-085977,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85231,,2014-085978,,"Setophaga petechia","Yellow Warbler",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85232,,2014-085979,,"Setophaga virens","Black-throated Green Warbler",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85245,,2014-085992,,"Setophaga americana","Northern Parula",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85264,,2014-086011,,"Setophaga ruticilla","American Redstart",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104101,,2014-104848,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104102,,2014-104849,,"Setophaga palmarum","Palm Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104103,,2014-104850,,"Setophaga petechia","Yellow Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104104,,2014-104851,,"Setophaga striata","Blackpoll Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104165,,2014-104912,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104166,,2014-104913,,"Setophaga palmarum","Palm Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104167,,2014-104914,,"Setophaga petechia","Yellow Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104168,,2014-104915,,"Setophaga striata","Blackpoll Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123230,,2015-013797,,"Setophaga petechia","Yellow Warbler",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191664,,2017-009625,,"Setophaga palmarum","Palm Warbler",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264748,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Story,2010-05-07,12:04:26,"Hickory Grove Park",41.98884,-93.363756,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
