ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73482,,2014-074090,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73539,,2014-074147,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
73573,,2014-074181,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
73601,,2014-074209,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
74383,,2014-074992,,"Melanitta perspicillata","Surf Scoter - SUSC",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82417,,2014-083164,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82841,,2014-083588,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82977,,2014-083724,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98573,,2014-099320,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101002,,2014-101749,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1991-11-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102578,,2014-103325,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
109185,,2014-109575,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109285,,2014-109675,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109334,,2014-109724,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109387,,2014-109777,,"Melanitta perspicillata","Surf Scoter - SUSC",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
120250,,2015-012212,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120333,,2015-012323,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
120348,,2015-012355,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188228,,2017-006189,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188270,,2017-006231,,"Melanitta perspicillata","Surf Scoter - SUSC",California,"San Diego",2012-12-04,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191162,,2017-009123,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,2011-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265373,,,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,2011-04-02,8:21:05,"Pleasant Creek State Recreation Area, Linn County",42.123877,-91.810819,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266293,,,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,2009-12-06,11:57:07,"Cedar Lake",41.99074781,-91.66697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
