ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148622,,2016-013367,,"Enallagma exsulans","Stream Bluet",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148629,,2016-013374,,"Enallagma exsulans","Stream Bluet",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148637,,2016-013382,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
148644,,2016-013389,,"Enallagma exsulans","Stream Bluet",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Spring Creek sandy lots of trees down
"
148650,,2016-013395,,"Enallagma signatum","Orange Bluet",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Stump Lake drained with small pond in center"
148654,,2016-013399,,"Enallagma civile","Familiar Bluet",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Stump Lake drained with small pond in center"
148659,,2016-013404,,"Enallagma exsulans","Stream Bluet",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant 
Stream 1-2 ft. wide"
148664,,2016-013409,,"Enallagma traviatum","Slender Bluet",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148665,,2016-013410,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148670,,2016-013415,,"Enallagma civile","Familiar Bluet",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148963,,2016-013708,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.062294,-90.972904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149360,,2016-014105,,"Enallagma aspersum","Azure Bluet",Iowa,"Des Moines",1998-08-20,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149361,,2016-014106,,"Enallagma basidens","Double-striped Bluet",Iowa,"Des Moines",1998-08-20,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149363,,2016-014108,,"Enallagma geminatum","Skimming Bluet",Iowa,"Des Moines",1998-08-20,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149365,,2016-014110,,"Enallagma signatum","Orange Bluet",Iowa,"Des Moines",1998-08-20,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149366,,2016-014111,,"Enallagma civile","Familiar Bluet",Iowa,"Des Moines",1998-08-20,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149858,,2016-014603,,"Enallagma civile","Familiar Bluet",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brushy Creek-Rd. K"
149860,,2016-014605,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brushy Creek-Rd. K"
150007,,2016-014752,,"Enallagma exsulans","Stream Bluet",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Brush Creek"
150020,,2016-014765,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
150024,,2016-014769,,"Enallagma civile","Familiar Bluet",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
150027,,2016-014772,,"Enallagma exsulans","Stream Bluet",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
151466,,2016-016211,,"Enallagma basidens","Double-striped Bluet",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep Man made Pond along road 3-4 ac."
154140,,2016-018885,,"Enallagma exsulans","Stream Bluet",Iowa,"Des Moines",1994-08-18,,"Long Creek Dam Area",40.781834,-91.250111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream &pond"
154314,,2016-019059,,"Enallagma exsulans","Stream Bluet",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa Army Ammunition Plant"
154318,,2016-019063,,"Enallagma civile","Familiar Bluet",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa Army Ordinance Plant Lake 19"
154320,,2016-019065,,"Enallagma geminatum","Skimming Bluet",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa Army Ordinance Plant Lake 19"
155310,,2016-020055,,"Enallagma civile","Familiar Bluet",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake 19 Iowa Ordinance Plant"
155312,,2016-020057,,"Enallagma geminatum","Skimming Bluet",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake 19 Iowa Ordinance Plant"
