ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4816,,2014-005097,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7201,,2014-007482,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
9409,,2014-009690,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9410,,2014-009691,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6852778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9411,,2014-009692,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-09-03,,"Near Sandusky",40.4747222,-91.3883333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9412,,2014-009693,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9413,,2014-009694,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-07-10,,"Denning Conservation Area",40.7686111,-91.5958333,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9414,,2014-009695,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-07-21,,"Green Bay Access",40.6497222,-91.1830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9415,,2014-009696,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9416,,2014-009697,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716667,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,25,,,,,,,,,
9417,,2014-009698,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5722222,-91.4233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9418,,2014-009699,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9419,,2014-009700,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9420,,2014-009701,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-06-08,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9421,,2014-009702,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9422,,2014-009703,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9423,,2014-009704,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2011-05-08,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9424,,2014-009705,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
9425,,2014-009706,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5394444,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9426,,2014-009707,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5461111,-91.6177778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9427,,2014-009708,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-05-12,,"Shimek State Forest, Croton Unit East",40.5463889,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9428,,2014-009709,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9429,,2014-009710,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5466667,-91.6194444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9430,,2014-009711,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-07-10,,"Shimek State Forest, Croton Unit West",40.5688889,-91.6588889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9431,,2014-009712,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2011-05-08,,"Shimek State Forest, Croton Unit East",40.54708,-91.620635,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9432,,2014-009713,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9433,,2014-009714,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9434,,2014-009715,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9435,,2014-009716,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9436,,2014-009717,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6525,-91.6858333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9437,,2014-009718,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6505556,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9438,,2014-009719,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9439,,2014-009720,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.645,-91.6886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9440,,2014-009721,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6858333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9441,,2014-009722,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9442,,2014-009723,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2011-05-08,,"Shimek State Forest, Lick Creek Unit",40.6294444,-91.6988889,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
9443,,2014-009724,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9444,,2014-009725,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9445,,2014-009726,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9446,,2014-009727,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2011-05-08,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9447,,2014-009728,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",adult,Sighting,Sighting,25,,,,,,,,,
9448,,2014-009729,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-09-12,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9449,,2014-009730,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2011-05-08,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9450,,2014-009731,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-06-22,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9451,,2014-009732,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9452,,2014-009733,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,75,,,,,,,,,
9453,,2014-009734,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,40,,,,,,,,,
9454,,2014-009735,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
41922,"Jim Durbin Drawer 033",2014-042299,SPM005944,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41927,,2014-042304,SPM035770,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
59647,,2014-060248,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-10-03,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59648,,2014-060249,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-09-20,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59649,,2014-060250,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-09-18,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59751,,2014-060352,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-10-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59752,,2014-060353,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-05-14,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59753,,2014-060354,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59754,,2014-060355,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59896,,2014-060497,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60151,,2014-060752,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
60152,,2014-060753,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-08-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60153,,2014-060754,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-05-14,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60154,,2014-060755,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2004-08-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60155,,2014-060756,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2006-09-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60156,,2014-060757,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60157,,2014-060758,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60158,,2014-060759,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-05-14,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60159,,2014-060760,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-10-03,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60207,,2014-060808,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-05-14,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60208,,2014-060809,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
