ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148566,,2016-013311,,"Enallagma hageni","Hagen's Bluet",Iowa,Poweshiek,1995-06-07,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148569,,2016-013314,,"Enallagma signatum","Orange Bluet",Iowa,Poweshiek,1995-06-07,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148572,,2016-013317,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148582,,2016-013327,,"Enallagma carunculatum","Tule Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148584,,2016-013329,,"Enallagma antennatum","Rainbow Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148585,,2016-013330,,"Enallagma traviatum","Slender Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148587,,2016-013332,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148588,,2016-013333,,"Enallagma hageni","Hagen's Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148589,,2016-013334,,"Enallagma geminatum","Skimming Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148590,,2016-013335,,"Enallagma geminatum","Skimming Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148591,,2016-013336,,"Enallagma traviatum","Slender Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148592,,2016-013337,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148593,,2016-013338,,"Enallagma carunculatum","Tule Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148606,,2016-013351,,"Enallagma carunculatum","Tule Bluet",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148609,,2016-013354,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148610,,2016-013355,,"Enallagma geminatum","Skimming Bluet",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149056,,2016-013801,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149057,,2016-013802,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149064,,2016-013809,,"Enallagma exsulans","Stream Bluet",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
151503,,2016-016248,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep River"
151587,,2016-016332,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151588,,2016-016333,,"Enallagma geminatum","Skimming Bluet",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158610,,2016-023355,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Fork English River"
161362,,2016-026107,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580015,-92.325106,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161363,,2016-026108,,"Enallagma signatum","Orange Bluet",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580006,-92.324924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161604,,2016-026349,,"Enallagma antennatum","Rainbow Bluet",Iowa,Poweshiek,1994-09-01,,"Deep River @ Hwy 85",41.586455,-92.379686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161605,,2016-026350,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1994-09-01,,"Deep River @ Hwy 85",41.586451,-92.379691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164106,,2016-028851,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1995-06-29,,"Stream @ F46 West edge of Guernsey",41.651593,-92.347512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164107,,2016-028852,,"Enallagma antennatum","Rainbow Bluet",Iowa,Poweshiek,1995-06-29,,"Stream @ F46 West edge of Guernsey",41.651585,-92.347509,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
