ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
396,"Frank Olsen Drawer 04",2014-000396,SPM010721,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
397,"Frank Olsen Drawer 04",2014-000397,SPM010722,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45113,"Frank Olsen Drawer 04",2014-045490,SPM003043,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45114,,2014-045491,SPM003803,"Schinia arcigera","Arcigera Flower Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45115,"Jim Durbin Drawer 173",2014-045492,SPM005131,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45116,"Jim Durbin Drawer 173",2014-045493,SPM005132,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45117,"Frank Olsen Drawer 04",2014-045494,SPM005804,"Schinia arcigera","Arcigera Flower Moth",Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45118,"Frank Olsen Drawer 04",2014-045495,SPM005805,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45119,"Jim Durbin Drawer 173",2014-045496,SPM007136,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45120,"Jim Durbin Drawer 173",2014-045497,SPM007139,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
