ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3027,,2014-003308,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,1950-05-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8399,,2014-008680,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.69,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8400,,2014-008681,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6505556,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8401,,2014-008682,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6427778,-91.6936111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8402,,2014-008683,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6461111,-91.6877778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8403,,2014-008684,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2011-05-08,,"Shimek State Forest, Lick Creek Unit",40.6294444,-91.6988889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25898,"Jim Durbin Drawer 024",2014-026246,SPM001819,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25899,"Jim Durbin Drawer 024",2014-026247,SPM001820,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25900,,2014-026248,SPM001821,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2000-06-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
25902,"Jim Durbin Drawer 024",2014-026250,SPM003979,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25903,"Jim Durbin Drawer 024",2014-026251,SPM005874,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
55081,,2014-055463,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
114649,,2015-005207,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,1999-05-11,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114650,,2015-005208,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202866,,2018-000890,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2017-04-17,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202867,,2018-000907,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
207891,,2018-006056,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
228437,,2019-003159,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2018-05-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228445,,2019-003167,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2018-05-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
240061,,2019-009741,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274135,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2020-05-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1340, 60-80% sun, 74-78, 0-light"
280968,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280969,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280970,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2020-05-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
317749,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2022-05-07,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
341956,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2023-04-29,,"Shimek State Forest, Lick Creek Unit",40.618542,-91.680006,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342073,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2023-04-29,,"Shimek State Forest, Lick Creek Unit",40.61776,-91.679637,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344317,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2023-05-04,,"Shimek State Forest, Croton Unit East",40.545034,-91.615761,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1120-1140, sunny, 71, SW 0-4"
350078,,,,"Erynnis juvenalis","Juvenal's Duskywing",IA,Lee,2023-04-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350125,,,,"Erynnis juvenalis","Juvenal's Duskywing",IA,Lee,2023-04-29,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
350139,,,,"Erynnis juvenalis","Juvenal's Duskywing",IA,Lee,2023-04-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
