ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6199,,2014-006480,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,1950-06-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6284,,2014-006565,,"Vanessa cardui","Painted Lady",Iowa,Cedar,1950-09-10,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6352,,2014-006633,,"Vanessa virginiensis","American Lady",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
119588,,2015-010146,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119589,,2015-010147,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119676,,2015-010234,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2012-04-22,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,150,,,,,,,,,
119793,,2015-010351,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2010-05-31,,"Rock Creek Timber",41.839249,-91.1829,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119923,,2015-010481,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119960,,2015-010518,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2010-05-31,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120059,,2015-010617,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120060,,2015-010618,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120061,,2015-010619,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
