ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194,"Frank Olsen Drawer 59",2014-000194,SPM010538,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
195,"Frank Olsen Drawer 59",2014-000195,SPM010539,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
196,"Frank Olsen Drawer 59",2014-000196,SPM010540,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
197,,2014-000197,SPM010541,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
562,"Frank Olsen Drawer 59",2014-000562,SPM010937,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
563,"Frank Olsen Drawer 59",2014-000563,SPM010938,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
564,"Frank Olsen Drawer 59",2014-000564,SPM010939,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11588,"Jim Durbin Drawer 121",2014-011870,SPM040066,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34490,"Jim Durbin Drawer 121",2014-034863,SPM004299,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34491,"Jim Durbin Drawer 121",2014-034864,SPM004419,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
