ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181494,,2016-046630,,"Onthophagus hecate","Scooped Scarab",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201951,,2018-000097,,"Onthophagus hecate","Scooped Scarab",Iowa,Sioux,2017-09-20,,"Sioux Center",43.07972,-96.17556,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
274932,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Johnson,2020-06-12,,"Cedar River Crossing Conservation Area",41.839525,-91.398142,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
290220,,,,"Onthophagus hecate","Scooped Scarab",Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839214,-92.052782,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298999,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
321613,"Paul Martsching Collection 1",2023-000063,,"Onthophagus hecate","Scooped Scarab",Iowa,Story,2022-09-30,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
348704,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Johnson,2023-09-10,17:10:05,"Curtiss Bridge Access",41.80671796,-91.645487378333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
351852,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-09-10,,"210 East St-x",43.30667,-91.798481,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351853,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-09-10,,"210 East St-x",43.30667,-91.798481,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352064,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Story,1960-05-14,,Ames,42.013474,-93.601559,"David J Roslien",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353066,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,1994-06-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353067,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,1994-06-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353068,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,1994-06-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
