ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11075,"Jim Durbin Drawer 020",2014-011357,SPM016036,"Acleris minuta","Yellowheaded Fireworm Moth",Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
11140,,2014-011422,SPM020836,"Acleris cervinana",None,Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11230,,2014-011512,SPM028775,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11363,,2014-011645,SPM033899,"Acleris placidana","Black-headed Birch Leafroller Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11622,"Jim Durbin Drawer 020",2014-011904,SPM040112,"Acleris viburnana",None,Iowa,Linn,2014-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11717,"Jim Durbin Drawer 020",2014-011999,SPM040645,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11827,,2014-012109,SPM040913,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11829,,2014-012111,SPM040916,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11832,,2014-012114,SPM040939,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12004,"Jim Durbin Drawer 020",2014-012286,SPM041457,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12298,,2014-012580,SPM042646,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12662,"Jim Durbin Drawer 020",2014-012944,SPM022486,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12663,"Jim Durbin Drawer 020",2014-012945,SPM023569,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12672,"Jim Durbin Drawer 020",2014-012954,SPM016037,"Acleris cornana",None,Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
12673,"Jim Durbin Drawer 020",2014-012955,SPM027916,"Acleris cervinana",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12674,,2014-012956,SPM003462,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12675,,2014-012957,SPM020624,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12676,,2014-012958,SPM020625,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12677,,2014-012959,SPM025247,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
12678,,2014-012960,SPM025904,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
12679,,2014-012961,SPM026012,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
12680,"Frank Olsen Drawer 49",2014-012962,SPM016032,"Acleris cornana",None,Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12681,,2014-012963,SPM020896,"Acleris viburnana",None,Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12682,,2014-012964,SPM016027,"Acleris cornana",None,Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12683,"Frank Olsen Drawer 49",2014-012965,SPM016034,"Acleris comariana","Strawberry Tortrix Moth",Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12684,"Jim Durbin Drawer 020",2014-012966,SPM023032,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12685,,2014-012967,SPM028875,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12686,,2014-012968,SPM028888,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12687,"Jim Durbin Drawer 020",2014-012969,SPM033832,"Acleris forbesana","Forbes' Acleris Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
