ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149829,,2016-014574,,"Plathemis lydia","Common Whitetail",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149830,,2016-014575,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149837,,2016-014582,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149838,,2016-014583,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149839,,2016-014584,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151690,,2016-016435,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Plymouth,1994-08-06,,"Drainage ditch @ 1340th Street",42.866195,-96.11944,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151691,,2016-016436,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Plymouth,1994-08-06,,"Drainage ditch @ 1340th Street",42.866195,-96.119432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
152869,,2016-017614,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851311,-96.198787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157539,,2016-022284,,"Libellula luctuosa","Widow Skimmer",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157540,,2016-022285,,"Plathemis lydia","Common Whitetail",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
