ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148900,,2016-013645,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
148902,,2016-013647,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
154092,,2016-018837,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277551,-93.588953,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154094,,2016-018839,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277293,-93.588867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155318,,2016-020063,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290383,-93.590507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155319,,2016-020064,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290899,-93.590163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155331,,2016-020076,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290512,-93.590163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159639,,2016-024384,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1996-07-13,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159640,,2016-024385,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159646,,2016-024391,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1996-07-13,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
162637,,2016-027382,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329137,-93.558428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162685,,2016-027430,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
162686,,2016-027431,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
202567,,2018-000713,,"Libellula incesta","Slaty Skimmer",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276588,,2020-000936,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2003-06-30,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3823
276646,,2020-000993,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2005-07-04,,"Warren County",41.309119,-93.499607,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4950
276652,,2020-000999,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,2005-07-03,,"Banner Flats Wildlife Management Area",41.450484,-93.532217,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5006
