ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153289,,2016-018034,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153302,,2016-018047,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158782,,2016-023527,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
159268,,2016-024013,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1994-06-16,,"Pine Lake State Park",42.365893,-93.08041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159276,,2016-024021,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159294,,2016-024039,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159736,,2016-024481,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1999-08-01,,Eldora,42.361437,-93.08042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161094,,2016-025839,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161106,,2016-025851,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
292548,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37061,-93.07724,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
