ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82003,,2014-082750,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82454,,2014-083201,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82676,,2014-083423,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1992-12-25,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83784,,2014-084531,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83908,,2014-084655,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
84170,,2014-084917,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1997-06-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87608,,2014-088355,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95933,,2014-096680,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95991,,2014-096738,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97484,,2014-098231,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Chickasaw,1990-02-25,,"New Hampton",43.069244,-92.317725,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99275,,2014-100022,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99988,,2014-100735,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,2000-11-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103981,,2014-104728,,"Perdix perdix","Gray Partridge - GRAP",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104123,,2014-104870,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105267,,2014-106014,,"Perdix perdix","Gray Partridge - GRAP",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166969,,2016-031714,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,2016-01-14,,"Along Troy Mills Road-x",42.1729734,-91.6766455,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
