ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1882,,2014-002163,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1930,,2014-002211,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,1950-06-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
17106,,2014-017405,SPM000986,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2004-08-23,,"Brookside Park, Ames",42.028958,-93.62978,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
17107,"Jim Durbin Drawer 034",2014-017406,SPM000987,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2004-08-23,,"Brookside Park, Ames",42.02613,-93.6294,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
50808,,2014-051190,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2007-08-06,,"Story County",42.10405,-93.50034,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
134967,,2015-025561,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2008-06-29,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,11,,,,,,,,,"stream/semi-open woods"
134998,,2015-025592,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
134999,,2015-025593,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2008-06-29,,"McFarland Park",42.092878,-93.571,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"woods/prairie grasses"
135020,,2015-025614,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
135044,,2015-025638,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"ponds/semi-open woods"
135060,,2015-025654,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2008-07-13,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,11,,,,,,,,,"stream/semi-open woods"
135167,,2015-025761,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,"stream/semi-open woods"
135185,,2015-025779,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
135223,,2015-025817,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
138261,,2016-002806,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2011-07-27,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Robert Lord Zimlich",adult,Sighting,Photograph,1,,,,,,,,,
139026,,2016-003573,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2007-08-19,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139260,,2016-003815,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2007-07-03,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,A
139711,,2016-004281,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2009-06-22,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,84,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139750,,2016-004320,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2010-06-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139782,,2016-004352,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2010-08-22,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139920,,2016-004490,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2015-08-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
140449,,2016-005026,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2014-06-24,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140458,,2016-005035,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2014-07-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,prairie/meadow
140494,,2016-005071,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,"Prairie,,prairie/meadow,woodland"
140614,,2016-005191,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2010-07-17,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,95,,,,,,"Mostly Clear",,"Grass,Prairie"
140988,,2016-005569,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2006-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Clear,,
141001,,2016-005582,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2006-08-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Clear,,
141021,,2016-005602,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,0,,,,,,"Not Recorded",,
141059,,2016-005640,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141060,,2016-005641,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141066,,2016-005647,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,15,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141077,,2016-005659,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2006-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141172,,2016-005754,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141173,,2016-005755,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,2,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141229,,2016-005811,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2007-06-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,90,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141237,,2016-005820,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2007-07-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,89,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141283,,2016-005868,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2007-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,88,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
