ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
631,"Jim Durbin Drawer 117",2014-000631,SPM011000,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31592,,2014-031964,SPM019975,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2010-06-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31593,,2014-031965,SPM019976,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2010-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
138463,,2016-003009,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2015-09-09,,"North Liberty",0,0,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202636,,2018-000782,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2017-08-27,,"Lake MacBride State Park",41.800146,-91.555669,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214816,,2018-012972,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2018-06-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214854,,2018-013010,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214884,,2018-013040,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-06-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214994,,2018-013150,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2018-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215023,,2018-013179,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215029,,2018-013185,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,10,,,,,,,,,
219876,,2018-017844,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2018-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219878,,2018-017846,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
219880,,2018-017848,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,8,,,,,,,,,
219886,,2018-017854,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219896,,2018-017864,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,7,,,,,,,,,
219914,,2018-017882,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219936,,2018-017904,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219938,,2018-017906,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
219978,,2018-017946,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220030,,2018-017998,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220082,,2018-018050,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
