ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21061,"Jim Durbin Drawer 074",2014-021398,SPM000606,"Cicinnus melsheimeri","Melsheimer's Sack-bearer",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21062,"Jim Durbin Drawer 074",2014-021399,SPM000607,"Cicinnus melsheimeri","Melsheimer's Sack-bearer",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21063,"Jim Durbin Drawer 074",2014-021400,SPM000608,"Cicinnus melsheimeri","Melsheimer's Sack-bearer",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21064,"Jim Durbin Drawer 074",2014-021401,SPM000609,"Cicinnus melsheimeri","Melsheimer's Sack-bearer",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21065,"Jim Durbin Drawer 074",2014-021402,SPM005290,"Cicinnus melsheimeri","Melsheimer's Sack-bearer",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
21066,"Jim Durbin Drawer 074",2014-021403,SPM005292,"Cicinnus melsheimeri","Melsheimer's Sack-bearer",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
21067,"Jim Durbin Drawer 074",2014-021404,SPM017895,"Cicinnus melsheimeri","Melsheimer's Sack-bearer","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33227,"Jim Durbin Drawer 074",2014-033599,SPM004438,"Lacosoma chiridota","Scalloped Sack-Bearer",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33228,"Jim Durbin Drawer 074",2014-033600,SPM004440,"Lacosoma chiridota","Scalloped Sack-Bearer",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33229,"Jim Durbin Drawer 074",2014-033601,SPM004473,"Lacosoma chiridota","Scalloped Sack-Bearer",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33230,"Jim Durbin Drawer 074",2014-033602,SPM004474,"Lacosoma chiridota","Scalloped Sack-Bearer",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33232,"Jim Durbin Drawer 074",2014-033604,SPM013957,"Lacosoma chiridota","Scalloped Sack-Bearer",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33233,"Jim Durbin Drawer 074",2014-033605,SPM022087,"Lacosoma chiridota","Scalloped Sack-Bearer",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
247582,"Jim Durbin Drawer 074",2014-033603,,"Lacosoma chiridota","Scalloped Sack-Bearer",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
