ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21008,"Jim Durbin Drawer 306-22",2014-021345,SPM001181,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-04-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21009,"Jim Durbin Drawer 306-22",2014-021346,SPM001182,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-04-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21010,"Jim Durbin Drawer 306-22",2014-021347,SPM001183,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21011,"Jim Durbin Drawer 306-22",2014-021348,SPM001185,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21012,"Jim Durbin Drawer 306-18",2014-021349,SPM001287,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21024,"Jim Durbin Drawer 306-22",2014-021361,SPM001499,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21025,"Jim Durbin Drawer 306-22",2014-021362,SPM001507,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21031,,2014-021368,SPM038694,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21032,,2014-021369,SPM038698,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21045,"Jim Durbin Drawer 306-24",2014-021382,SPM001184,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
